"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742276","Expert / Int 600 SuperSport","Race","2021-06-28 15:15:00 UTC","2021-06-28 15:26:21 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2-2021/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","6","499.309","2","81.489","119.28","116.801","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","2","2","100","Exp 600SS","10","10","9.717","","9.717","9.717","6","509.026","5","84.037","115.663","114.572","16.200000000000003","0","Foothills AB","Yamaha R6"
"Eric Russnak","3","3","76","Exp 600SS","6","6","0.257","","9.974","9.974","6","509.283","6","83.362","116.6","114.514","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","4","4","25","Exp 600SS","5","5","0.922","","10.896","10.896","6","510.205","1","84.051","115.644","114.307","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Kevin McMurray","5","5","742","Exp 600SS","4","4","3.892","","14.788","14.788","6","514.097","2","84.391","115.178","113.442","16.200000000000003","0","Camrose AB","Kawasaki ZX6R"
"Scott Manley","6","6","77","Exp 600SS","2","2","2.972","","17.760","17.76","6","517.069","6","85.125","114.185","112.79","16.200000000000003","0","Edmonton AB","Honda 600rr"
"Travis Rogan","7","7","33","Exp 600SS","11","11","1.710","","19.470","19.47","6","518.779","2","84.68","114.785","112.418","16.200000000000003","0","Edmonton AB","Suzuki gsxr 600"
"Darryl McGavigan","8","8","14","Exp 600SS","7","7","0.470","","19.940","19.94","6","519.249","2","84.621","114.865","112.316","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Jeff VanDerVoort","9","9","149","Exp 600SS","12","12","7.552","","27.492","27.492","6","526.801","6","85.431","113.776","110.706","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Richard Parsloe","10","10","32","Exp 600SS","9","9","2.333","","29.825","29.825","6","529.134","5","86.255","112.689","110.218","16.200000000000003","0","Jasper AB","Yamaha R6"
"Justin Litzenberger","11","11","313","Exp 600SS","13","13","18.796","","48.621","48.621","6","547.93","2","89.097","109.095","106.437","16.200000000000003","0","Lethbridge AB","Kawasaki Zx-6r"
"Jason Mccann","12","12","62","Exp 600SS","14","14","1.898","","50.519","50.519","6","549.828","1","89.179","108.994","106.07","16.200000000000003","0","edmonton ab","Kawasaki Zx636"
"Derek Kendell","13","1","620","Int 600SS","25","8","31.575","","1:22.094","0","6","581.403","2","87.12","111.57","100.309","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","14","2","34","Int 600SS","23","5","1 Lap","","1 Lap","1 Lap","5","506.077","2","88.079","110.355","96.033","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Michael Parker","15","3","18","Int 600SS","20","2","2.218","","1 Lap","1 Lap","5","508.295","1","89.468","108.642","95.614","13.5","0","Edmonton AB","Honda CBR600RR"
"Ryan Ratzlaff","16","4","118","Int 600SS","28","11","1.931","","1 Lap","1 Lap","5","510.226","4","88.549","109.77","95.252","13.5","0","Calgary AB","Yamaha R6"
"Bayne Purcell","17","5","70","Int 600SS","22","4","6.600","","1 Lap","1 Lap","5","516.826","2","90.663","107.21","94.036","13.5","0","Edmonton AB","Triumph 675R"
"Brian Neufeld","18","6","51","Int 600SS","27","10","0.326","","1 Lap","1 Lap","5","517.152","3","90.334","107.601","93.976","13.5","0","Edmonton AB","Yamaha R6"
"Harold Herdt","19","7","133","Int 600SS","31","14","3.964","","1 Lap","1 Lap","5","521.116","3","91.264","106.504","93.261","13.5","0","Edmonton AB","Yamaha YFZ-R6"
"Devon Sosniuk","20","8","4","Int 600SS","19","1","0.666","","1 Lap","1 Lap","5","521.782","3","91.275","106.491","93.142","13.5","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","21","9","55","Int 600SS","24","6","3.036","","1 Lap","1 Lap","5","524.818","5","91.996","105.657","92.604","13.5","0","Edmonton AB","Yamaha R6"
"Scott Huber","22","10","71","Int 600SS","21","3","8.236","","1 Lap","1 Lap","5","533.054","2","93.119","104.383","91.173","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Kyle Jenn","23","11","222","Int 600SS","26","9","1.074","","1 Lap","1 Lap","5","534.128","5","93.604","103.842","90.989","13.5","0","Sherwood Park AB","Suzuki Gsxr 600"
"David Waddell","24","12","719","Int 600SS","29","12","7.951","","1 Lap","1 Lap","5","542.079","2","94.651","102.693","89.655","13.5","0","OKotoks Ab","Suzuki Gsxr 600"
"Joe Preston","25","13","35","Int 600SS","24","7","13.802","","1 Lap","1 Lap","5","555.881","2","97.214","99.986","87.429","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Shane Fraser","26","13","35","Exp 600SS","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Joe Preston","27","14","35","Int 600SS","30","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Tegan Germsheid","28","15","666","Int 600SS","32","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Street Cars/Bikes Yamaha"
"Trevor Patrick","29","14","70","Exp 600SS","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
