"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742288","Int 600 Superbike","Race","2021-06-28 18:15:00 UTC","2021-06-28 18:32:46 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-2-2021/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","620","Int 600 SBK","1","1","","","","0","10","841.084","5","86.939","111.803","115.565","27.0","0","Edmonton AB","Honda CBR600RR"
"Ryan Ratzlaff","2","2","118","Int 600 SBK","4","4","14.603","","14.603","14.603","10","855.687","6","87.954","110.512","113.593","27.0","0","Calgary AB","Yamaha R6"
"Michael Parker","3","3","18","Int 600 SBK","6","6","1.410","","16.013","16.013","10","857.097","6","88.21","110.192","113.406","27.0","0","Edmonton AB","Honda CBR600RR"
"Brian Neufeld","4","4","51","Int 600 SBK","2","2","9.257","","25.270","25.27","10","866.354","3","89.184","108.988","112.194","27.0","0","Edmonton AB","Yamaha R6"
"Logan Evans","5","5","34","Int 600 SBK","3","3","8.712","","33.982","33.982","10","875.066","2","88.741","109.532","111.077","27.0","0","Blackfalds AB","Yamaha YZF-R6"
"Sheldon Lapointe","6","6","888","Int 600 SBK","5","5","6.247","","40.229","40.229","10","881.313","10","89.342","108.795","110.29","27.0","0","Calgary AB","Ducati 749"
"Bayne Purcell","7","7","70","Int 600 SBK","15","14","3.551","","43.780","43.78","10","884.864","2","89.891","108.131","109.847","27.0","0","Edmonton AB","Triumph 675R"
"Rodrigo Naranjo","8","8","55","Int 600 SBK","9","9","0.143","","43.923","43.923","10","885.007","10","90.468","107.441","109.83","27.0","0","Edmonton AB","Yamaha R6"
"Kirk Pelletier","9","9","67","Int 600 SBK","12","12","12.252","","56.175","56.175","10","897.259","6","91.441","106.298","108.33","27.0","0","Sherwood Park AB","Ducati 749"
"Devon Sosniuk","10","10","4","Int 600 SBK","7","7","17.818","","1:13.993","1:13.993","10","915.077","3","91.281","106.484","106.221","27.0","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","11","11","222","Int 600 SBK","11","11","20.862","","1:34.855","1:34.855","10","935.939","3","95.856","101.402","103.853","27.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Scott Huber","12","12","71","Int 600 SBK","10","10","1 Lap","","1 Lap","1.877","9","842.961","3","96.602","100.619","103.777","24.3","0","Sherwood Park AB","Yamaha YZFR6"
"Chonthachack Keomanivong","13","13","78","Int 600 SBK","14","13","57.888","","1 Lap","59.765","9","900.849","4","102.03","95.266","97.108","24.3","0","Edmonton AB","Honda cbr"
"David Lous","14","1","777","Practice","13","","18.254","","1 Lap","0","9","919.103","2","103.942","93.514","95.18","24.3","0","edmonton AB","Honda CBR600RR"
"Harold Herdt","15","14","133","Int 600 SBK","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
