"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742277","Middleweight Twins / Lightweight Open","Race","2021-06-28 15:35:00 UTC","2021-06-28 15:47:45 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-2-2021/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","66","Middleweight Twins","1","1","","","","0","7","578.266","5","88.583","109.728","117.662","18.9","0","St. Albert AB","Ducati 749R"
"Sheldon Lapointe","2","2","888","Middleweight Twins","4","4","16.656","","16.656","16.656","7","594.922","5","91.454","106.283","114.368","18.9","0","Calgary AB","Ducati 749"
"Tosh Gable","3","3","2","Middleweight Twins","6","6","6.897","","23.553","23.553","7","601.819","3","92.224","105.396","113.057","18.9","0","edmonton ab","Honda crf450r"
"Doug Kadlec","4","4","118","Middleweight Twins","8","8","13.117","","36.670","36.67","7","614.936","2","93.593","103.854","110.646","18.9","0","Ladysmith BC","Suzuki SV650"
"Kirk Pelletier","5","5","67","Middleweight Twins","2","2","5.670","","42.340","42.34","7","620.606","7","95.556","101.72","109.635","18.9","0","Sherwood Park AB","Ducati 749"
"Ian Wall","6","1","911","Lightweight Open","15","1","0.595","","42.935","0","7","621.201","7","92.266","105.348","109.53","18.9","0","Edmonton AB","Yamaha R3"
"Paul Frame","7","6","84","Middleweight Twins","3","3","0.893","","43.828","43.828","7","622.094","2","95.459","101.824","109.373","18.9","0","St. Albert AB","Suzuki SV 650"
"Luke Drapeau","8","2","55","Lightweight Open","21","7","21.817","","1:05.645","22.71","7","643.911","5","95.812","101.449","105.667","18.9","0","Beaumont AB","KTM SXF350"
"Rupert Collins","9","3","117","Lightweight Open","22","8","0.620","","1:06.265","23.33","7","644.531","5","95.473","101.809","105.565","18.9","0","Calgary AB","Kawasaki Ninja 300"
"David Trofimuk","10","7","9","Middleweight Twins","5","5","3.704","","1:09.969","1:09.969","7","648.235","6","99.923","97.275","104.962","18.9","0","Edmonton AB","Suzuki SV 650"
"Graham Lynch","11","4","21","Lightweight Open","17","3","19.697","","1:29.666","46.731","7","667.932","7","99.453","97.735","101.867","18.9","0","Sherwood Park AB","Honda CBR300R"
"Greg Taylor","12","5","137","Lightweight Open","23","9","0.500","","1:30.166","47.231","7","668.432","5","98.418","98.762","101.79","18.9","0","Calgary AB","Honda CBR 300"
"Calvin Ozimko","13","6","94","Lightweight Open","18","4","1 Lap","","1 Lap","1 Lap","6","572.598","5","100.124","97.08","101.852","16.2","0","edmonton AB","Saab YAMAHA R3"
"Grace O'Brien","14","7","8","Lightweight Open","16","2","0.498","","1 Lap","1 Lap","6","573.096","3","99.827","97.368","101.763","16.2","0","Sherwood Park AB","Yamaha YZF-R3"
"Jason Henton","15","8","80","Middleweight Twins","7","7","10.379","","1 Lap","5.209","6","583.475","2","99.573","97.617","99.953","16.2","0","Yellowhead County AB","Suzuki SV650"
"Corinne Powell","16","8","10","Lightweight Open","20","6","20.395","","1 Lap","1 Lap","6","603.87","6","105.565","92.076","96.577","16.2","0","Leduc AB","Yamaha R3"
"Jordanna Bobowsky","17","9","357","Lightweight Open","19","5","1.176","","1 Lap","1 Lap","6","605.046","4","105.58","92.063","96.389","16.2","0","Edmonton AB","Honda CBR300"
"","18","1","137","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
