"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742273","Morning Practice","Practice","2021-06-28 14:30:00 UTC","2021-06-28 15:28:46 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-2-2021/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Practice","0","","","","","0","3","3278.73","2","81.808","118.815","8.894","8.100000000000001","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","818","Practice","0","","2.080","","2.080","1 Lap","2","3206.585","2","83.888","115.869","6.063","5.4","0","Langdon AB","Kawasaki Zx10r"
"Eric Russnak","3","3","76","Practice","0","","0.455","","2.535","52.667","4","3331.397","4","84.343","115.244","11.671","10.8","0","Edmonton AB","Honda CBR 600RR"
"Travis Rogan","4","4","33","Practice","0","","0.064","","2.599","2:59.951","5","3458.681","3","84.407","115.156","14.052","13.5","0","Edmonton AB","Suzuki gsxr 600"
"Jon Bullee","5","5","6","Practice","0","","0.055","","2.654","0 Laps","3","3276.93","2","84.462","115.081","8.899","8.100000000000001","0","Edmonton AB","Honda CBR1000RR"
"Paul Macdonell","6","6","785","Practice","0","","1.219","","3.873","1 Lap","2","3206.314","2","85.681","113.444","6.063","5.4","0","Grande Prairie AB","Yamaha R1m"
"Trevor Bernhardt","7","7","100","Practice","63","","0.225","","4.098","2 Laps","1","3137.427","1","85.906","113.147","3.098","2.7","0","Foothills AB","Yamaha R6"
"Jeff VanDerVoort","8","8","149","Practice","0","","0.015","","4.113","3:30.015","3","3488.745","2","85.921","113.127","8.358","8.100000000000001","0","Edmonton AB","Yamaha R6"
"Allan Millican","9","9","182","Practice","0","","0.516","","4.629","16.887","3","3295.617","2","86.437","112.452","8.848","8.100000000000001","0","Millet AB","BMW S1000rr"
"Sean Mah","10","10","99","Practice","0","","0.202","","4.831","1:26.938","3","3365.668","2","86.639","112.19","8.664","8.100000000000001","0","Calgary AB","Ducati"
"Scott Manley","11","11","77","Practice","0","","0.112","","4.943","1 Lap","2","3206.016","1","86.751","112.045","6.064","5.4","0","Edmonton AB","Honda 600rr"
"Bronti Verbeek","12","12","93","Practice","0","","0.710","","5.653","2:41.561","3","3440.291","2","87.461","111.135","8.476","8.100000000000001","0","Calgary AB","Suzuki GSXR 1000"
"Kevin McMurray","13","13","742","Practice","62","","0.882","","6.535","2 Laps","1","3126.565","1","88.343","110.026","3.109","2.7","0","Camrose AB","Kawasaki ZX6R"
"Fabian Hryniewicz","14","14","75","Practice","0","","0.008","","6.543","-1 Laps","4","2486.343","3","88.351","110.016","15.637","10.8","0","Fort Mcurray AB","BMW S1000rr"
"Nick Sosniuk","15","15","7","Practice","0","","0.316","","6.859","0 Laps","3","2394.862","3","88.667","109.624","12.176","8.100000000000001","0","Edmonton AB","BMW S1000RR"
"Kyle Allan","16","16","69","Practice","0","","0.292","","7.151","3:29.506","2","3488.236","2","88.959","109.264","5.573","5.4","0","Calgary AB","Ducati"
"Derek Kendell","17","17","620","Practice","0","","1.374","","8.525","1 Lap","2","2310.228","2","90.333","107.602","8.415","5.4","0","Edmonton AB","Honda CBR600RR"
"Colin Reardon","18","18","41","Practice","3","3","0.136","","8.661","-3 Laps","6","710.76","5","90.469","107.44","82.053","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Devon Sosniuk","19","19","4","Practice","0","","1.172","","9.833","-3 Laps","6","2709.683","3","91.641","106.066","21.523","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Richard Parsloe","20","20","32","Practice","0","","0.482","","10.315","-1 Laps","4","2664.462","3","92.123","105.511","14.592","10.8","0","Jasper AB","Yamaha R6"
"Darryl Fletcher","21","21","37","Practice","0","","0.137","","10.452","0 Laps","3","2508.021","3","92.26","105.354","11.627","8.100000000000001","0","Coquitlam BC","Kawasaki ZX10RR"
"Brian Neufeld","22","22","51","Practice","0","","0.191","","10.643","1 Lap","2","2347.9","2","92.451","105.137","8.28","5.4","0","Edmonton AB","Yamaha R6"
"Jeff Marmus","23","23","97","Practice","0","","0.686","","11.329","0 Laps","3","2471.113","3","93.137","104.362","11.8","8.100000000000001","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Ryan Ratzlaff","24","24","118","Practice","23","","0.142","","11.471","-3 Laps","6","1936.61","4","93.279","104.204","30.114","16.200000000000003","0","Calgary AB","Yamaha R6"
"Rodrigo Naranjo","25","25","55","Practice","0","","0.522","","11.993","-4 Laps","7","2808.765","3","93.801","103.624","24.224","18.900000000000002","0","Edmonton AB","Yamaha R6"
"Michael Parker","26","26","18","Practice","0","","0.027","","12.020","1 Lap","2","2510.35","2","93.828","103.594","7.744","5.4","0","Edmonton AB","Honda CBR600RR"
"Justin Litzenberger","27","27","313","Practice","0","","0.357","","12.377","1 Lap","2","2535.874","2","94.185","103.201","7.666","5.4","0","Lethbridge AB","Kawasaki Zx-6r"
"Kyle Jenn","28","28","222","Practice","0","","0.100","","12.477","-1 Laps","4","2521.359","4","94.285","103.092","15.42","10.8","0","Sherwood Park AB","Suzuki Gsxr 600"
"Thad Klassen","29","29","53","Practice","61","","0.265","","12.742","2 Laps","1","2358.706","1","94.55","102.803","4.121","2.7","0","Calgary AB","BMW S1000RR"
"Jason Mccann","30","30","62","Practice","0","","0.047","","12.789","1 Lap","2","2367.028","2","94.597","102.752","8.213","5.4","0","edmonton ab","Kawasaki Zx636"
"Tosh Gable","31","1","2","Lightweight Superbike","0","","0.301","","13.090","0","2","2343.586","2","94.898","102.426","8.295","5.4","0","edmonton ab","Honda crf450r"
"Manav Madan","32","31","11","Practice","0","","0.185","","13.275","0 Laps","3","2456.033","3","95.083","102.226","11.873","8.100000000000001","0","Fort McMurray AB","Yamaha R1M"
"Bryan Ouellet","33","32","915","Practice","0","","0.727","","14.002","1 Lap","2","1467.824","2","95.81","101.451","13.244","5.4","0","Denwood AB","BMW S1000rr"
"Sheldon Lapointe","34","33","888","Practice","0","","0.039","","14.041","0 Laps","3","2580.964","2","95.849","101.41","11.298","8.100000000000001","0","Calgary AB","Ducati 749"
"Ryan Leslie","35","34","66","Practice","0","","0.005","","14.046","1 Lap","2","2345.945","1","95.854","101.404","8.287","5.4","0","St. Albert AB","Ducati 749R"
"Scott Huber","36","35","71","Practice","0","","0.079","","14.125","0 Laps","3","2419.81","2","95.933","101.321","12.051","8.100000000000001","0","Sherwood Park AB","Yamaha YZFR6"
"Dallas Reynolds","37","36","6","Practice","15","","0.371","","14.496","-3 Laps","6","1872.997","6","96.304","100.93","31.137","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Shane Fraser","38","37","35","Practice","58","","0.243","","14.739","2 Laps","1","2243.016","1","96.547","100.676","4.333","2.7","0","edmonton AB","Yamaha R6"
"Cody Devereux","39","38","22","Practice","10","","0.777","","15.516","-2 Laps","5","1740.041","3","97.324","99.873","27.93","13.5","0","Edmonton AB","Triumph Daytona"
"Rupert Collins","40","39","117","Practice","8","","0.113","","15.629","-3 Laps","6","1836.305","4","97.437","99.757","31.759","16.200000000000003","0","Calgary AB","Kawasaki Ninja 300"
"David Waddell","41","40","719","Practice","22","","0.061","","15.690","-3 Laps","6","1930.757","3","97.498","99.694","30.206","16.200000000000003","0","OKotoks Ab","Suzuki Gsxr 600"
"Kirk Pelletier","42","41","67","Practice","0","","0.788","","16.478","-2 Laps","5","2748.892","5","98.286","98.895","17.68","13.5","0","Sherwood Park AB","Ducati 749"
"Malcolm Gray","43","42","74","Practice","17","","0.494","","16.972","0 Laps","3","1583.374","3","98.78","98.4","18.416","8.100000000000001","0","Calgary AB","Ducati 959"
"Doug Kadlec","44","43","118","Practice","0","","0.128","","17.100","0 Laps","3","2515.439","3","98.908","98.273","11.592","8.100000000000001","0","Ladysmith BC","Suzuki SV650"
"Sebastien Metivier","45","44","49","Practice","1","1","0.172","","17.272","1 Lap","2","293.899","2","99.08","98.103","66.145","5.4","0","Blackfalds  AB","Yamaha YZF-R6"
"Joe Preston","46","45","35","Practice","0","","2.289","","19.561","-3 Laps","6","1888.489","2","101.369","95.887","30.882","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Levon Garton","47","46","87","Practice","7","","0.142","","19.703","-2 Laps","5","755.046","5","101.511","95.753","64.367","13.5","0","Suzuki Gsxr"
"Graham Lynch","48","47","21","Practice","9","","0.047","","19.750","1 Lap","2","1444.002","2","101.558","95.709","13.463","5.4","0","Sherwood Park AB","Honda CBR300R"
"Paul Frame","49","48","84","Practice","18","","0.171","","19.921","-1 Laps","4","1845.211","2","101.729","95.548","21.071","10.8","0","St. Albert AB","Suzuki SV 650"
"David Trofimuk","50","49","9","Practice","11","","0.155","","20.076","-1 Laps","4","1664.878","4","101.884","95.403","23.353","10.8","0","Edmonton AB","Suzuki SV 650"
"Greg Taylor","51","50","137","Practice","24","","0.810","","20.886","-1 Laps","4","1914.965","4","102.694","94.65","20.303","10.8","0","Calgary AB","Honda CBR 300"
"Luke Drapeau","52","2","55","Lightweight Superbike","21","","0.346","","21.232","-2 Laps","4","1723.664","2","103.04","94.332","22.557","10.8","0","Beaumont AB","KTM SXF350"
"Calvin Ozimko","53","51","94","Practice","12","","0.067","","21.299","-1 Laps","4","1675.825","4","103.107","94.271","23.201","10.8","0","edmonton AB","Saab YAMAHA R3"
"Braeden Preston","54","52","36","Practice","0","","0.892","","22.191","-2 Laps","5","713.77","4","103.999","93.462","68.089","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Jason Henton","55","53","80","Practice","20","","0.623","","22.814","-2 Laps","5","1840.578","5","104.622","92.906","26.405","13.5","0","Yellowhead County AB","Suzuki SV650"
"Grace O'Brien","56","54","8","Practice","6","","0.964","","23.778","-7 Laps","10","1685.286","9","105.586","92.058","57.676","27.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Didier Karimwabo","57","55","58","Practice","59","","0.545","","24.323","2 Laps","1","2280.907","1","106.131","91.585","4.261","2.7","0","Airdrie AB","KTM RC8R"
"Jordanna Bobowsky","58","56","357","Practice","16","","3.204","","27.527","-2 Laps","5","1824.952","3","109.335","88.901","26.631","13.5","0","Edmonton AB","Honda CBR300"
"Sean Durrell","59","57","92","Practice","60","","0.389","","27.916","2 Laps","1","2317.318","1","109.724","88.586","4.195","2.7","0","Ladysmith BC","Yamaha R1"
"Ryan Ince","60","58","79","Practice","4","4","0.051","","27.967","2 Laps","1","264.258","1","109.775","88.545","36.782","2.7","0","Calgary AB","Yamaha R6"
"Chonthachack Keomanivong","61","59","78","Practice","19","","0.161","","28.128","-2 Laps","5","1845.039","4","109.936","88.415","26.341","13.5","0","Edmonton AB","Honda cbr"
"Keri Ann Reid","62","60","25","Practice","25","","0.786","","28.914","0 Laps","3","1841.191","2","110.722","87.787","15.838","8.100000000000001","0","Seba Beach AB","Ducati 848"
"Corinne Powell","63","61","10","Practice","2","2","2.183","","31.097","0 Laps","3","446.981","2","112.905","86.09","65.238","8.100000000000001","0","Leduc AB","Yamaha R3"
"Cory Crowe","64","62","620","Practice","0","","","","","3 Laps","0","2211.193","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Shane Caravan","65","63","90","Practice","0","","","","","3 Laps","0","2996.555","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Norbert Dworzynski","66","64","5","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati 1199s"
"Justin Knapik","67","65","9","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton","BMW S1000rr"
"Darryl McGavigan","68","66","14","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Owen El-Baba","69","67","25","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Logan Evans","70","68","34","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha YZF-R6"
"Luke Drapeau","71","69","55","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Ducati 1199s"
"Trevor Patrick","72","70","70","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Bayne Purcell","73","71","70","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Jairo De Vivero","74","72","72","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1"
"Brian Worsdall","75","1","88","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Andrew Fletcher","76","73","89","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX636"
"Steven O'Brien","77","74","95","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","BMW S1000RR"
"Harold Herdt","78","75","133","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Greg Taylor","79","1","137","Int SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","80","76","411","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Kevin Thiessen","81","77","502","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Tegan Germsheid","82","78","666","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Street Cars/Bikes Yamaha"
"David Lous","83","79","777","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR600RR"
"Ian Wall","84","3","911","Lightweight Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Ian Wall","85","80","911","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
