"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742274","Senior Open","Race","2021-06-28 14:35:00 UTC","2021-06-28 14:47:33 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-2-2021/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Lightweight Superbike","1","1","","","","0","7","630.993","3","82.578","117.707","107.83","18.900000000000002","0","Edmonton AB","Yamaha R3"
"Justin Knapik","2","1","9","Senior Open","5","5","1 Lap","","1 Lap","0","6","555.871","2","83.298","116.689","104.916","16.200000000000003","0","edmonton","BMW S1000rr"
"Trevor Bernhardt","3","2","100","Senior Open","19","19","0.598","","1 Lap","0.598","6","556.469","3","83.407","116.537","104.804","16.200000000000003","0","Foothills AB","Yamaha R6"
"Kevin McMurray","4","3","742","Senior Open","2","2","4.486","","1 Lap","5.084","6","560.955","1","84.706","114.75","103.966","16.200000000000003","0","Camrose AB","Kawasaki ZX6R"
"Cory Crowe","5","4","620","Senior Open","7","7","9.789","","1 Lap","14.873","6","570.744","3","85.114","114.2","102.182","16.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Fabian Hryniewicz","6","5","75","Senior Open","11","11","2.192","","1 Lap","17.065","6","572.936","3","85.776","113.318","101.791","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Luke Drapeau","7","1","55","Practice","4","1","1.515","","1 Lap","0","6","574.451","4","86.686","112.129","101.523","16.200000000000003","0","Beaumont AB","Ducati 1199s"
"Darryl McGavigan","8","6","14","Senior Open","4","4","0.854","","1 Lap","19.434","6","575.305","4","86.725","112.078","101.372","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Nick Sosniuk","9","7","7","Senior Open","6","6","4.965","","1 Lap","24.399","6","580.27","6","87.164","111.514","100.505","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Bryan Ouellet","10","8","915","Senior Open","12","12","1.014","","1 Lap","25.413","6","581.284","1","87.833","110.665","100.33","16.200000000000003","0","Denwood AB","BMW S1000rr"
"Richard Parsloe","11","9","32","Senior Open","10","10","0.193","","1 Lap","25.606","6","581.477","6","87.512","111.07","100.296","16.200000000000003","0","Jasper AB","Yamaha R6"
"Shane Fraser","12","10","35","Senior Open","8","8","3.109","","1 Lap","28.715","6","584.586","3","88.189","110.218","99.763","16.200000000000003","0","edmonton AB","Yamaha R6"
"Thad Klassen","13","11","53","Senior Open","13","13","9.719","","1 Lap","38.434","6","594.305","2","89.523","108.575","98.131","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Norbert Dworzynski","14","12","5","Senior Open","9","9","3.694","","1 Lap","42.128","6","597.999","3","90.447","107.466","97.525","16.200000000000003","0","Rimbey AB","Ducati 1199s"
"Darryl Fletcher","15","13","37","Senior Open","23","24","1.444","","1 Lap","43.572","6","599.443","6","87.884","110.6","97.29","16.200000000000003","0","Coquitlam BC","Kawasaki ZX10RR"
"Ryan Leslie","16","14","66","Senior Open","15","15","11.955","","1 Lap","55.527","6","611.398","4","90.218","107.739","95.388","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Harold Herdt","17","15","133","Senior Open","20","20","2.777","","1 Lap","58.304","6","614.175","2","92.762","104.784","94.957","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Doug Kadlec","18","16","118","Senior Open","21","22","21.909","","1 Lap","1:20.213","6","636.084","4","94.438","102.925","91.686","16.200000000000003","0","Ladysmith BC","Suzuki SV650"
"Joe Preston","19","2","35","Practice","16","2","5.022","","1 Lap","1:06.655","6","641.106","1","96.892","100.318","90.968","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Malcolm Gray","20","17","74","Senior Open","22","23","1 Lap","","2 Laps","1 Lap","5","545.037","5","96.577","100.645","89.168","13.5","0","Calgary AB","Ducati 959"
"Rupert Collins","21","18","117","Senior Open","21","21","0.581","","2 Laps","1 Lap","5","545.618","1","97.082","100.122","89.073","13.5","0","Calgary AB","Kawasaki Ninja 300"
"Graham Lynch","22","19","21","Senior Open","28","29","19.037","","2 Laps","8.784","5","564.655","1","100.852","96.379","86.07","13.5","0","Sherwood Park AB","Honda CBR300R"
"Keri Ann Reid","23","20","25","Senior Open","27","28","7.336","","2 Laps","16.12","5","571.991","1","101.549","95.717","84.966","13.5","0","Seba Beach AB","Ducati 848"
"Tricia Reese","24","21","411","Senior Open","1","1","1.580","","2 Laps","17.7","5","573.571","5","101.762","95.517","84.732","13.5","0","Edmonton AB","Suzuki GSXR 750"
"Greg Taylor","25","3","137","Practice","26","3","0.493","","2 Laps","1 Lap","5","574.064","5","101.606","95.664","84.66","13.5","0","Calgary AB","Honda CBR 300"
"Grace O'Brien","26","22","8","Senior Open","17","17","2.180","","2 Laps","20.373","5","576.244","5","101.953","95.338","84.339","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","27","23","357","Senior Open","29","30","21.189","","2 Laps","41.562","5","597.433","3","104.961","92.606","81.348","13.5","0","Edmonton AB","Honda CBR300"
"Sean Durrell","28","4","92","Practice","29","4","0.492","","2 Laps","23.474","5","597.925","5","102.105","95.196","81.281","13.5","0","Ladysmith BC","Yamaha R1"
"Corinne Powell","29","24","10","Senior Open","18","18","12.774","","2 Laps","54.828","5","610.699","1","107.434","90.474","79.581","13.5","0","Leduc AB","Yamaha R3"
"Luke Drapeau","30","25","55","Senior Open","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Ducati 1199s"
"Greg Taylor","31","26","137","Senior Open","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda CBR 300"
"Ian Wall","32","27","911","Senior Open","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Sean Durrell","33","28","92","Senior Open","24","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ladysmith BC","Yamaha R1"
"Joe Preston","34","29","35","Senior Open","25","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Paul Frame","35","30","84","Senior Open","26","27","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki SV 650"
