"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742281","Int/Expert Open Sportbike","Race","2021-06-28 17:35:00 UTC","2021-06-28 17:42:38 UTC","PROVISIONAL","4","https://racehero.io/events/emra-round-2-2021/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp Open Sporbike","6","6","","","","0","4","430.512","4","79.849","121.73","90.311","10.8","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Exp Open Sporbike","1","1","2.638","","2.638","2.638","4","433.15","4","80.255","121.114","89.761","10.8","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","3","3","9","Exp Open Sporbike","10","10","1.092","","3.730","3.73","4","434.242","4","80.498","120.748","89.535","10.8","0","edmonton","BMW S1000rr"
"Shane Caravan","4","4","90","Exp Open Sporbike","8","8","5.950","","9.680","9.68","4","440.192","4","84.591","114.906","88.325","10.8","0","Edmonton AB","Yamaha YFZ R1"
"Allan Millican","5","5","182","Exp Open Sporbike","4","4","0.242","","9.922","9.922","4","440.434","4","83.7","116.129","88.277","10.8","0","Millet AB","BMW S1000rr"
"Darryl Fletcher","6","6","37","Exp Open Sporbike","11","11","3.028","","12.950","12.95","4","443.462","4","86.681","112.135","87.674","10.8","0","Coquitlam BC","Kawasaki ZX10RR"
"Richard Parsloe","7","7","32","Exp Open Sporbike","7","7","0.262","","13.212","13.212","4","443.724","4","85.704","113.414","87.622","10.8","0","Jasper AB","Yamaha R6"
"Nick Sosniuk","8","8","7","Exp Open Sporbike","3","3","1.279","","14.491","14.491","4","445.003","4","86.276","112.662","87.37","10.8","0","Edmonton AB","BMW S1000RR"
"Paul Macdonell","9","1","785","Int Open Sportbike","22","8","8.937","","23.428","0","4","453.94","1","84.702","114.755","85.65","10.8","0","Grande Prairie AB","Yamaha R1m"
"Derek Kendell","10","2","620","Int Open Sportbike","23","9","2.706","","26.134","2.706","4","456.646","4","86.756","112.038","85.143","10.8","0","Edmonton AB","Honda CBR600RR"
"Fabian Hryniewicz","11","3","75","Int Open Sportbike","21","7","0.049","","26.183","2.755","4","456.695","2","85.951","113.088","85.133","10.8","0","Fort Mcurray AB","BMW S1000rr"
"Brian Neufeld","12","4","51","Int Open Sportbike","17","3","1 Lap","","1 Lap","1 Lap","3","370.761","1","89.907","108.112","78.649","8.100000000000001","0","Edmonton AB","Yamaha R6"
"Thad Klassen","13","5","53","Int Open Sportbike","25","11","0.762","","1 Lap","1 Lap","3","371.523","2","90.177","107.788","78.488","8.100000000000001","0","Calgary AB","BMW S1000RR"
"Jeff Marmus","14","6","97","Int Open Sportbike","19","5","1.715","","1 Lap","1 Lap","3","373.238","2","90.835","107.007","78.127","8.100000000000001","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Dallas Reynolds","15","7","6","Int Open Sportbike","27","13","0.850","","1 Lap","1 Lap","3","374.088","2","93.894","103.521","77.95","8.100000000000001","0","St Albert AB","Suzuki GSXR 1000"
"Harold Herdt","16","8","133","Int Open Sportbike","28","14","0.509","","1 Lap","1 Lap","3","374.597","2","95.97","101.282","77.844","8.100000000000001","0","Edmonton AB","Yamaha YFZ-R6"
"Manav Madan","17","9","11","Int Open Sportbike","16","2","0.408","","1 Lap","1 Lap","3","375.005","2","92.664","104.895","77.759","8.100000000000001","0","Fort McMurray AB","Yamaha R1M"
"Greg Taylor","18","10","137","Int Open Sportbike","18","4","0.514","","1 Lap","1 Lap","3","375.519","2","92.636","104.927","77.653","8.100000000000001","0","Calgary AB","Suzuki GSXR 1000"
"Didier Karimwabo","19","1","58","Practice","21","1","0.108","","1 Lap","0","3","375.627","2","90.025","107.97","77.63","8.100000000000001","0","Airdrie AB","KTM RC8R"
"Bryan Ouellet","20","11","915","Int Open Sportbike","20","6","0.332","","1 Lap","1 Lap","3","375.959","2","90.668","107.204","77.562","8.100000000000001","0","Denwood AB","BMW S1000rr"
"Scott Huber","21","12","71","Int Open Sportbike","15","1","1.670","","1 Lap","1 Lap","3","377.629","2","95.942","101.311","77.219","8.100000000000001","0","Sherwood Park AB","Yamaha YZFR6"
"Jon Bullee","22","9","6","Exp Open Sporbike","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Jeff VanDerVoort","23","10","149","Exp Open Sporbike","9","9","","","DNF","2 Laps","2","224.94","2","86.334","112.586","86.423","5.4","0","Edmonton AB","Yamaha R6"
"Ryan Ratzlaff","24","13","118","Int Open Sportbike","24","10","","","DNS","4 Laps","0","69.493","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Scott Manley","25","11","77","Exp Open Sporbike","5","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"David Lous","26","14","777","Int Open Sportbike","26","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR600RR"
"Didier Karimwabo","27","15","58","Int Open Sportbike","29","15","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
