"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742282","Sportsman / Lightweight Superbike","Race","2021-06-28 17:55:00 UTC","2021-06-28 18:07:41 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2-2021/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Dash for Cash","1","1","","","","0","6","549.788","2","82.078","118.424","106.077","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Shane Caravan","2","1","90","Sportsman","4","4","9.589","","9.589","0","6","559.377","1","84.848","114.558","104.259","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Travis Rogan","3","2","33","Sportsman","7","7","0.489","","10.078","0.489","6","559.866","3","83.778","116.021","104.168","16.200000000000003","0","Edmonton AB","Suzuki gsxr 600"
"Bronti Verbeek","4","3","93","Sportsman","12","12","10.669","","20.747","11.158","6","570.535","3","85.821","113.259","102.22","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Cory Crowe","5","4","620","Sportsman","1","1","7.850","","28.597","19.008","6","578.385","1","86.383","112.522","100.832","16.200000000000003","0","Red Deer County AB","Honda Cbr1000 rr"
"Bryan Ouellet","6","5","915","Sportsman","10","10","10.450","","39.047","29.458","6","588.835","2","88.413","109.939","99.043","16.200000000000003","0","Denwood AB","BMW S1000rr"
"Michael Parker","7","6","18","Sportsman","2","2","9.012","","48.059","38.47","6","597.847","5","89.6","108.482","97.55","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Jason Mccann","8","7","62","Sportsman","11","11","8.674","","56.733","47.144","6","606.521","5","91.352","106.402","96.155","16.200000000000003","0","edmonton ab","Kawasaki Zx636"
"Dallas Reynolds","9","8","6","Sportsman","13","13","2.223","","58.956","49.367","6","608.744","3","92.417","105.175","95.804","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Cody Devereux","10","9","22","Sportsman","16","16","9.404","","1:08.360","58.771","6","618.148","2","93.103","104.401","94.346","16.200000000000003","0","Edmonton AB","Triumph Daytona"
"Ian Wall","11","1","911","Lightweight Superbike","14","2","4.977","","1:13.337","0","6","623.125","4","90.415","107.504","93.593","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Tosh Gable","12","2","2","Lightweight Superbike","15","3","4.725","","1:18.062","4.725","6","627.85","4","91.279","106.487","92.888","16.200000000000003","0","edmonton ab","Honda crf450r"
"Harold Herdt","13","10","133","Sportsman","18","18","0.755","","1:18.817","1:09.228","6","628.605","1","93.858","103.561","92.777","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Doug Kadlec","14","3","118","Lightweight Superbike","13","1","9.787","","1:28.604","15.267","6","638.392","6","93.711","103.723","91.355","16.200000000000003","0","Ladysmith BC","Suzuki SV650"
"Jason Henton","15","4","80","Lightweight Superbike","16","4","2.516","","1:31.120","17.783","6","640.908","6","94.332","103.04","90.996","16.200000000000003","0","Yellowhead County AB","Suzuki SV650"
"Paul Frame","16","5","84","Lightweight Superbike","17","5","1 Lap","","1 Lap","1 Lap","5","552.883","5","95.255","102.042","87.903","13.5","0","St. Albert AB","Suzuki SV 650"
"Luke Drapeau","17","6","55","Lightweight Superbike","18","6","2.597","","1 Lap","1 Lap","5","555.48","2","95.759","101.505","87.492","13.5","0","Beaumont AB","KTM SXF350"
"Rupert Collins","18","7","117","Lightweight Superbike","19","7","0.791","","1 Lap","1 Lap","5","556.271","4","95.989","101.262","87.367","13.5","0","Calgary AB","Kawasaki Ninja 300"
"Joe Preston","19","1","35","Formula 112","11","1","3.062","","1 Lap","0","5","559.333","1","98.675","98.505","86.889","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"David Trofimuk","20","8","9","Lightweight Superbike","21","9","6.504","","1 Lap","1 Lap","5","565.837","4","97.185","100.015","85.89","13.5","0","Edmonton AB","Suzuki SV 650"
"Graham Lynch","21","9","21","Lightweight Superbike","20","8","6.001","","1 Lap","1 Lap","5","571.838","1","99.216","97.968","84.989","13.5","0","Sherwood Park AB","Honda CBR300R"
"Greg Taylor","22","2","137","Formula 112","23","2","1.394","","1 Lap","13.899","5","573.232","4","99.167","98.016","84.782","13.5","0","Calgary AB","Honda CBR 300"
"Calvin Ozimko","23","10","94","Lightweight Superbike","22","10","7.984","","1 Lap","1 Lap","5","581.216","5","100.797","96.431","83.618","13.5","0","edmonton AB","Saab YAMAHA R3"
"Grace O'Brien","24","11","8","Lightweight Superbike","24","11","18.840","","1 Lap","1 Lap","5","600.056","2","104.21","93.273","80.992","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","25","12","357","Lightweight Superbike","25","12","13.386","","1 Lap","1 Lap","5","613.442","2","105.217","92.381","79.225","13.5","0","Edmonton AB","Honda CBR300"
"Steven O'Brien","26","13","95","Lightweight Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R3"
"Greg Taylor","27","14","137","Lightweight Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda CBR 300"
"Brian Worsdall","28","11","88","Sportsman","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Scott Huber","29","12","71","Sportsman","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Jon Bullee","30","13","6","Sportsman","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Sheldon Lapointe","31","14","888","Sportsman","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Ryan Leslie","32","15","66","Sportsman","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Tegan Germsheid","33","16","666","Sportsman","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Street Cars/Bikes Yamaha"
"Sean Durrell","34","17","92","Sportsman","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ladysmith BC","Yamaha R1"
"Joe Preston","35","18","35","Sportsman","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
