"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","G8 - Middleweight Superstock","1073741838","Middleweight Superstock","Race","2022-05-07 17:10:00 UTC","2022-05-07 17:24:16 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-1/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony  Norton","1","1","521","Middleweight Superstock","6","6","","","","0","7","666.431","7","92.997","85.164","83.189","15.400000000000002","0"
"Brian Childree","2","2","49","Middleweight Superstock","1","1","3.862","","3.862","3.862","7","670.293","6","93.756","84.475","82.71","15.400000000000002","0","Sandy UT","Kawasaki ZX-6R","3435999"
"Kinzer Naylor","3","3","82","Middleweight Superstock","8","9","2.636","","6.498","6.498","7","672.929","7","94.368","83.927","82.386","15.400000000000002","0","Eugene OR","Kawasaki Zx6r","8603737"
"Joshua Fisher","4","4","928","Middleweight Superstock","13","14","29.623","","36.121","36.121","7","702.552","2","97.562","81.179","78.912","15.400000000000002","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Lee McNutt","5","5","74","Middleweight Superstock","6","7","3.325","","39.446","39.446","7","705.877","7","98.177","80.671","78.541","15.400000000000002","0","Las Vegas NV","Yamaha R6","8174834"
"Belisario Arango","6","6","24","Middleweight Superstock","5","5","5.416","","44.862","44.862","7","711.293","3","99.066","79.947","77.943","15.400000000000002","0","Layton UT","Kawasaki zx6r","6025554"
"Alex Hatfield","7","7","118","Middleweight Superstock","9","10","23.090","","1:07.952","1:07.952","7","734.383","2","102.818","77.029","75.492","15.400000000000002","0","Boise ID","Yamaha R6","2595079"
"Phil O'Bryan","8","8","217","Middleweight Superstock","10","11","0.328","","1:08.280","1:08.28","7","734.711","5","102.341","77.388","75.458","15.400000000000002","0","Boise ID","Kawasaki ZX-6R","7435739"
"Chayce Lance","9","9","250","Middleweight Superstock","11","12","2 Laps","","2 Laps","2 Laps","5","508.344","2","98.369","80.513","77.9","11.0","0","Bountiful UT","Yamaha r6","3402915"
"Andrew Skov","10","10","140","Middleweight Superstock","7","8","1 Lap","","3 Laps","3 Laps","4","401.3","2","96.889","81.743","78.943","8.8","0","McMinnville OR","Honda Cbr600rr","7781569"
"Max Tseng","11","11","711","Middleweight Superstock","4","4","3 Laps","","6 Laps","6 Laps","1","112.983","1","104.488","75.798","70.099","2.2","0","Phoenix AZ","Yamaha R6","8055920"
"Braxton Young","12","12","41","Middleweight Superstock","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"James Riggs","13","13","607","Middleweight Superstock","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","4605519"
"Anthony Norton","14","14","521","Middleweight Superstock","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX6R","1459616"
