"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Gr14 - Lightweight Superbike/ Novice GTU","1073741843","Lightweight Superbike/ Novice GTU","Race","2022-05-05 20:40:00 UTC","2022-05-05 20:53:29 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Kirk Doyle","1","1","131","Novice GTU","1","1","","","","0","6","609.666","2","99.167","79.865","77.944","13.200000000000001","0","Provo UT","Kawasaki ZX6","2537088"
"Brian Gerwe","2","2","757","Novice GTU","3","3","9.262","","9.262","9.262","6","618.928","6","100.449","78.846","76.778","13.200000000000001","0","Farmington UT","Honda CBR600RR","2574926"
"Scott Christensen","3","3","143","Novice GTU","20","20","0.350","","9.612","9.612","6","619.278","5","99.345","79.722","76.735","13.200000000000001","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Mario Fernandez","4","4","713","Novice GTU","6","6","12.033","","21.645","21.645","6","631.311","3","100.741","78.617","75.272","13.200000000000001","0","Tooele UT","Yamaha R6","3895063"
"Nolan Kiiskila","5","5","913","Novice GTU","12","12","0.089","","21.734","21.734","6","631.4","6","102.308","77.413","75.261","13.200000000000001","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Daniel Bodon","6","6","119","Novice GTU","10","10","1.468","","23.202","23.202","6","632.868","6","103.074","76.838","75.087","13.200000000000001","0","Roy Ut","Kawasaki zx6r","3403141"
"Zach Jenson","7","7","333","Novice GTU","5","5","7.835","","31.037","31.037","6","640.703","5","102.68","77.133","74.169","13.200000000000001","0","Sandy UT","Yamaha R6","3420078"
"Landon Mattson","8","8","999","Novice GTU","14","14","3.204","","34.241","34.241","6","643.907","4","103.388","76.605","73.799","13.200000000000001","0","West Jordan UT","Suzuki GSXR600","2732940"
"Tim Weber","9","9","790","Novice GTU","16","16","1.003","","35.244","35.244","6","644.91","6","103.095","76.822","73.685","13.200000000000001","0","Herriman UT","KTM Duke 790","11277393"
"Jeff Leeman","10","10","442","Novice GTU","2","2","11.135","","46.379","46.379","6","656.045","6","103.105","76.815","72.434","13.200000000000001","1","Salt Lake City UT","Yamaha R6","2636329"
"Dustin Lance","11","11","327","Novice GTU","23","23","1.043","","47.422","47.422","6","657.088","6","106.498","74.368","72.319","13.200000000000001","0","Bountiful UT","Yamaha R6","2618101"
"Daniel Egbert","12","1","69","Lightweight SuperBike","31","2","16.278","","1:03.700","0","6","673.366","2","103.819","76.287","70.571","13.200000000000001","0","SLC UT","Aprilia RS660","0430161"
"Jordan DeJarnett","13","12","222","Novice GTU","21","21","5.330","","1:09.030","1:09.03","6","678.696","6","110.024","71.984","70.017","13.200000000000001","0","Sandy UT","Yamaha R6","2127957"
"Josh Carrion","14","13","777","Novice GTU","9","9","9.333","","1:18.363","1:18.363","6","688.029","3","109.632","72.242","69.067","13.200000000000001","0","Clearfield UT","Yamaha R6","3412056"
