"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Gr10 - KOM GTU/ GTO","1073741839","KOM GTU/ GTO","Race","2022-05-07 19:00:00 UTC","2022-05-07 19:10:28 UTC","PROVISIONAL","11","https://racehero.io/events/usba-round-1/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Anthony Norton","1","1","521","KOM GTO","1","1","","","","0","11","1033.244","11","90.621","87.397","84.317","24.200000000000003","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Genaro Lopez","2","2","3","KOM GTO","3","3","3.022","","3.022","3.022","11","1036.266","9","91.28","86.766","84.071","24.200000000000003","0","Roy UT","BMW S1000RR","7920330"
"David Meyer","3","3","365","KOM GTO","6","5","3.572","","6.594","6.594","11","1039.838","10","92.663","85.471","83.782","24.200000000000003","0","Sandy UT","Yamaha R1","2197740"
"9677500","4","1","??","","4","1","1.876","","8.470","0","11","1041.714","11","92.799","85.346","83.631","24.200000000000003","0"
"Bill Davis","5","4","53","KOM GTO","5","4","0.164","","8.634","8.634","11","1041.878","9","92.645","85.488","83.618","24.200000000000003","0","Gilbert AZ","BMW S1000RR","3150769"
"David Thomas","6","5","951","KOM GTO","8","7","5.999","","14.633","14.633","11","1047.877","9","93.776","84.457","83.14","24.200000000000003","0","Sunnyvale CA","BMW S1000rr","7766257"
"Kinzer Naylor","7","1","82","KOM GTU","10","2","0.452","","15.085","0","11","1048.329","6","93.189","84.989","83.104","24.200000000000003","0","Eugene OR","Kawasaki Zx6r","8603737"
"Kevin Dolan","8","6","39","KOM GTO","14","11","10.596","","25.681","25.681","11","1058.925","9","97.429","81.29","82.272","24.200000000000003","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Remington Mathews","9","7","27","KOM GTO","11","8","0.246","","25.927","25.927","11","1059.171","2","95.509","82.924","82.253","24.200000000000003","0","Bluffdale UT","BMW S1000rr","2151626"
"Kellen Birch","10","8","68","KOM GTO","13","10","9.691","","35.618","35.618","11","1068.862","3","96.333","82.215","81.507","24.200000000000003","0","RIGBY ID","Yamaha R1","9816817"
"Cole Phillips","11","9","17","KOM GTO","12","9","5 Laps","","5 Laps","5 Laps","6","636.061","5","95.782","82.688","74.71","13.200000000000001","0","Murray UT","Kawasaki ZX10R","8112501"
"16518398","12","2","???","","15","2","1 Lap","","6 Laps","6 Laps","5","512.889","5","98.409","80.48","77.21","11.0","0"
"Ryan Richardson","13","10","93","KOM GTO","16","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT","WHT","Kawasaki ZX10R"
"John Tran","14","11","723","KOM GTO","17","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"James Peterec","15","12","58","KOM GTO","18","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Steven Marco","16","13","177","KOM GTO","19","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Yamaha R1","2599096"
"Andrew Skov","17","2","140","KOM GTU","20","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","Honda Cbr600rr","7781569"
"Mike Bishop","18","14","693","KOM GTO","21","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson  NV","Aprilia RSV4","832329"
"Tim Johnson","19","15","23","KOM GTO","22","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Richard Findlay","20","16","178","KOM GTO","23","18","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"Alex Zinaich","21","17","11","KOM GTO","24","19","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Max Tseng","22","3","711","KOM GTU","25","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Braxton Young","23","4","41","KOM GTU","26","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Daniel Egbert","24","5","69","KOM GTU","27","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Aprilia RS660","0430161"
"Jerry Hicks","25","18","527","KOM GTO","2","2","","","DNF","5 Laps","6","634.023","2","91.271","86.775","74.95","13.200000000000001","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Tyler Jones","26","19","491","KOM GTO","7","6","","","DNF","5 Laps","6","634.881","5","93.553","84.658","74.849","13.200000000000001","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Brian Childree","27","6","49","KOM GTU","9","1","","","DNF","5 Laps","6","634.96","2","94.219","84.059","74.839","13.200000000000001","0","Sandy UT","Kawasaki ZX-6R","3435999"
