"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073741847","Formula 40 GTU/ Formula 40 GTO","Race","2022-05-07 22:00:00 UTC","2022-05-07 22:12:23 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Bill Davis","1","1","53","Formula 40 GTO","1","1","","","","0","6","574.888","6","92.231","85.871","82.66","13.200000000000001","0","Gilbert AZ","BMW S1000RR","3150769"
"David Meyer","2","2","365","Formula 40 GTO","2","2","0.524","","0.524","0.524","6","575.412","6","92.475","85.645","82.584","13.200000000000001","0","Sandy UT","Yamaha R1","2197740"
"John Tran","3","3","723","Formula 40 GTO","7","7","12.682","","13.206","13.206","6","588.094","2","94.1","84.166","80.803","13.200000000000001","0","Las Vegas NV","BMW S1000RR","5212746"
"James Peterec","4","4","58","Formula 40 GTO","15","15","7.351","","20.557","20.557","6","595.445","5","95.458","82.968","79.806","13.200000000000001","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Kevin Dolan","5","5","39","Formula 40 GTO","5","5","4.288","","24.845","24.845","6","599.733","3","96.497","82.075","79.235","13.200000000000001","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Mike Bishop","6","6","693","Formula 40 GTO","11","11","9.206","","34.051","34.051","6","608.939","6","98.061","80.766","78.037","13.200000000000001","0","Henderson  NV","Aprilia RSV4","832329"
"Jeff Taylor","7","7","202","Formula 40 GTO","14","14","0.656","","34.707","34.707","6","609.595","2","98.829","80.138","77.953","13.200000000000001","0","Salt Lake City UT","Yamaha","10816999"
"Tim Johnson","8","8","23","Formula 40 GTO","12","12","14.008","","48.715","48.715","6","623.603","5","100.576","78.746","76.202","13.200000000000001","0","Calgary AB","BMW S1000RR","52384654"
"Damon Schuetze","9","9","307","Formula 40 GTO","16","16","1.024","","49.739","49.739","6","624.627","5","99.46","79.63","76.077","13.200000000000001","0","Las Vegas NV","BMW s1000rr","3477100"
"Lee McNutt","10","1","74","Formula 40 GTU","23","2","8.931","","58.670","0","6","633.558","5","97.452","81.271","75.005","13.200000000000001","0","Las Vegas NV","Yamaha R6","8174834"
"Kirk Doyle","11","2","131","Formula 40 GTU","29","8","21.576","","1:20.246","21.576","6","655.134","1","100.941","78.462","72.535","13.200000000000001","0","Provo UT","Kawasaki ZX6","2537088"
"Daniel Egbert","12","3","69","Formula 40 GTU","25","4","10.817","","1:31.063","32.393","6","665.951","6","102.311","77.411","71.357","13.200000000000001","0","SLC UT","Aprilia RS660","0430161"
"Donald Rothfuss","13","4","56","Formula 40 GTU","22","1","0.551","","1:31.614","32.944","6","666.502","6","101.465","78.056","71.298","13.200000000000001","0","South Jordan UT","Ducati 848 EVO","8605364"
