"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","G2 - Practice 2","1073741831","Practice 2 C","Practice","2022-05-07 15:15:00 UTC","2022-05-07 15:44:02 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-1/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Josh Carrion","1","1","777","C-Light Speed-fast","1","1","","","","0","5","696.277","2","109.604","72.26","56.874","11.0","0","Clearfield UT","Yamaha R6","3412056"
"Brad Moore","2","2","33","C-Light Speed-fast","3","3","5.415","","5.415","39.564","5","735.841","5","115.019","68.858","53.816","11.0","0","Redmond UT","Yamaha YZF-R3","5506221"
"Steven A Nagie","3","3","717","C-Light Speed-fast","2","2","0.775","","6.190","1 Lap","4","675.141","3","115.794","68.397","46.924","8.8","1","Salt Lake City UT","Yamaha R6","12424708"
"Jeff Leeman","4","4","442","C-Light Speed-fast","8","7","0.546","","6.736","4 Laps","1","289.201","1","116.34","68.076","27.386","2.2","0","Salt Lake City UT","Yamaha R6","2636329"
"Sean Groenstein","5","5","110","C-Light Speed-fast","5","4","0.126","","6.862","4 Laps","1","278.853","1","116.466","68.003","28.402","2.2","0","Jackson Hole WY","Honda NSF250R","8817423"
"Jared Baird","6","6","189","C-Light Speed-fast","6","5","3.603","","10.465","1:19.598","5","775.875","4","120.069","65.962","51.039","11.0","0","Herriman UT","Ducati 1299","10400126"
"Ian Jenson","7","7","332","C-Light Speed-fast","7","6","1.851","","12.316","1 Lap","4","664.378","4","121.92","64.961","47.684","8.8","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Jordan Wolfgramm","8","8","555","C-Light Speed-fast","9","8","3.370","","15.686","2 Laps","3","607.437","2","125.29","63.213","39.115","6.6000000000000005","1","South Jordan UT","Kawasaki Ninja 300","3456382"
"","9","1","???","","4","1","2.871","","18.557","0","2","417.651","2","128.161","61.797","37.926","4.4","0"
"Andrew Love","10","9","801","C-Light Speed-fast","10","","11.443","","30.000","4 Laps","1","638.463","1","139.604","56.732","12.405","2.2","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Mark Taylor","11","10","70","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Nolan Kiiskila","12","11","913","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
