"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","G3 - Moto 3/ Moto 2","1073741832","Moto 3/ Moto 2","Race","2022-05-07 15:30:00 UTC","2022-05-07 15:50:31 UTC","PROVISIONAL","9","https://racehero.io/events/usba-round-1/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Brian Childree","1","1","49","Moto2","1","1","","","","0","9","992.015","5","93.91","84.336","71.854","19.8","1","Sandy UT","Kawasaki ZX-6R","3435999"
"14519616","2","1","??","","14","1","6.087","","6.087","0","9","998.102","6","94.265","84.018","71.416","19.8","1"
"Joshua Fisher","3","2","928","Moto2","4","4","9.986","","16.073","16.073","9","1008.088","9","95.48","82.949","70.708","19.8","1","TOOELE UT","Triumph Daytona 675R","2571775"
"Kinzer Naylor","4","3","82","Moto2","33","32","0.740","","16.813","16.813","9","1008.828","7","94.482","83.825","70.656","19.8","1","Eugene OR","Kawasaki Zx6r","8603737"
"Andrew Skov","5","4","140","Moto2","12","12","2.204","","19.017","19.017","9","1011.032","9","96.789","81.827","70.502","19.8","1","McMinnville OR","Honda Cbr600rr","7781569"
"Chayce Lance","6","5","250","Moto2","3","3","13.864","","32.881","32.881","9","1024.896","9","99.776","79.378","69.549","19.8","1","Bountiful UT","Yamaha r6","3402915"
"Scott Christensen","7","6","143","Moto2","17","16","5.813","","38.694","38.694","9","1030.709","7","99.463","79.628","69.156","19.8","1","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Ryan Smith","8","7","934","Moto2","29","28","2.143","","40.837","40.837","9","1032.852","8","100.144","79.086","69.013","19.8","1","Highlands Ranch CO","Aprilia RS660","1103454"
"Nolan Kiiskila","9","8","913","Moto2","16","15","3.610","","44.447","44.447","9","1036.462","7","101.052","78.375","68.772","19.8","1","West Jordan UT","Kawasaki ZX6R","12598121"
"Zach Jenson","10","9","333","Moto2","13","13","2.409","","46.856","46.856","9","1038.871","9","101.703","77.874","68.613","19.8","1","Sandy UT","Yamaha R6","3420078"
"Jeff Leeman","11","10","442","Moto2","6","6","8.645","","55.501","55.501","9","1047.516","8","102.832","77.019","68.047","19.8","1","Salt Lake City UT","Yamaha R6","2636329"
"Kirk Doyle","12","11","131","Moto2","22","21","0.555","","56.056","56.056","9","1048.071","7","102.95","76.931","68.011","19.8","1","Provo UT","Kawasaki ZX6","2537088"
"Alex Hatfield","13","12","118","Moto2","27","26","10.445","","1:06.501","1:06.501","9","1058.516","6","103.808","76.295","67.34","19.8","1","Boise ID","Yamaha R6","2595079"
"Daniel Egbert","14","13","69","Moto2","24","23","1.731","","1:08.232","1:08.232","9","1060.247","7","102.488","77.277","67.23","19.8","1","SLC UT","Aprilia RS660","0430161"
"Tim Weber","15","14","790","Moto2","31","30","0.159","","1:08.391","1:08.391","9","1060.406","9","103.829","76.279","67.22","19.8","1","Herriman UT","KTM Duke 790","11277393"
"Mario Fernandez","16","15","713","Moto2","11","11","9.744","","1:18.135","1:18.135","9","1070.15","6","101.723","77.858","66.607","19.8","1","Tooele UT","Yamaha R6","3895063"
"Landon Mattson","17","16","999","Moto2","23","22","3.959","","1:22.094","1:22.094","9","1074.109","9","106.404","74.433","66.362","19.8","1","West Jordan UT","Suzuki GSXR600","2732940"
"Josh Carrion","18","17","777","Moto2","14","14","8.991","","1:31.085","1:31.085","9","1083.1","6","108.3","73.13","65.811","19.8","1","Clearfield UT","Yamaha R6","3412056"
"Russell Carpenter","19","18","109","Moto2","9","9","0.323","","1:31.408","1:31.408","9","1083.423","8","108.006","73.329","65.791","19.8","1","South Ogden UT","Yamaha R6","8300540"
"Rachel Kuns","20","19","171","Moto2","25","24","9.433","","1:40.841","1:40.841","9","1092.856","9","108.152","73.23","65.224","19.8","1","Murray UT","Yamaha R6","3901923"
"Jordan DeJarnett","21","20","222","Moto2","26","25","5.900","","1:46.741","1:46.741","9","1098.756","5","110.815","71.47","64.873","19.8","1","Sandy UT","Yamaha R6","2127957"
"Max Tseng","22","21","711","Moto2","5","5","1 Lap","","1 Lap","1 Lap","8","936.285","8","102.082","77.585","67.672","17.6","1","Phoenix AZ","Yamaha R6","8055920"
"Daniel Bodon","23","1","119","Moto3","44","9","55.328","","1 Lap","0","8","991.613","5","106.37","74.457","63.896","17.6","1","Roy Ut","Kawasaki zx6r","3403141"
"Mark Taylor","24","2","70","Moto3","31","1","13.932","","1 Lap","13.932","8","1005.545","6","108.361","73.089","63.011","17.6","1"
"Brian Gerwe","25","3","757","Moto3","37","2","4.660","","1 Lap","18.592","8","1010.205","6","109.088","72.602","62.72","17.6","1","Farmington UT","Honda CBR600RR","2574926"
"Steven A Nagie","26","22","717","Moto2","21","20","12.884","","1 Lap","31.074","8","1023.089","6","114.166","69.373","61.93","17.6","1","Salt Lake City UT","Yamaha R6","12424708"
"Brad Moore","27","4","33","Moto3","42","7","3.850","","1 Lap","35.326","8","1026.939","5","112.604","70.335","61.698","17.6","1","Redmond UT","Yamaha YZF-R3","5506221"
"Jordan Wolfgramm","28","5","555","Moto3","43","8","2.248","","1 Lap","37.574","8","1029.187","8","112.39","70.469","61.563","17.6","1","South Jordan UT","Kawasaki Ninja 300","3456382"
"Ian Jenson","29","6","332","Moto3","41","6","26.630","","1 Lap","1:04.204","8","1055.817","7","117.814","67.225","60.01","17.6","1","Sandy UT","Yamaha Yzf-r3","3410576"
"Belisario Arango","30","23","24","Moto2","7","7","3 Laps","","4 Laps","4 Laps","5","626.394","5","100.682","78.664","63.219","11.0","1","Layton UT","Kawasaki zx6r","6025554"
"Braxton Young","31","24","41","Moto2","2","2","3 Laps","","7 Laps","7 Laps","2","352.026","0","0.0","0.0","44.997","4.4","1","Draper UT","Honda CBR600rr","10753373"
"Dustin Lance","32","25","327","Moto2","10","10","1.630","","7 Laps","7 Laps","2","353.656","0","0.0","0.0","44.789","4.4","1","Bountiful UT","Yamaha R6","2618101"
"Eliu Heredia","33","26","927","Moto2","30","29","2.039","","7 Laps","7 Laps","2","355.695","0","0.0","0.0","44.533","4.4","1","Riverton UT","Yamaha R6","2652729"
"Phil O'Bryan","34","27","217","Moto2","28","27","0.067","","7 Laps","7 Laps","2","355.762","0","0.0","0.0","44.524","4.4","1","Boise ID","Kawasaki ZX-6R","7435739"
"Sean Groenstein","35","7","110","Moto3","38","3","2 Laps","","9 Laps","8 Laps","0","74.628","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY","Honda NSF250R","8817423"
"Lee McNutt","36","28","74","Moto2","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Sam Corser","37","29","708","Moto2","18","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Anthony Norton","38","30","521","Moto2","19","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX6R","1459616"
"Jake Ferdinand","39","31","323","Moto2","20","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Ducati 959","2612422"
"Kenny Hutton","40","32","451","Moto2","32","31","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Cheney Triumph 675","3365929"
"Barry Ketmany","41","8","130","Moto3","39","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R3","3349847"
"Mark Taylor","42","9","70","Moto3","40","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
