"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","G4 - Combined GTO","1073741833","Combined GTO","Race","2022-05-07 15:50:00 UTC","2022-05-07 16:03:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-1/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"2650595","1","1","???","","8","1","","","","0","7","691.32","7","95.87","82.612","80.194","15.400000000000002","0"
"John Tran","2","1","723","Combined GTO","1","1","0.419","","0.419","0","7","691.739","7","95.795","82.677","80.146","15.400000000000002","0","Las Vegas NV","BMW S1000RR","5212746"
"Joshua Snow","3","2","467","Combined GTO","3","3","12.928","","13.347","12.928","7","704.667","7","97.792","80.988","78.675","15.400000000000002","0","Sinclair WY","Yamaha R1","1314223"
"2599096","4","2","??","","13","2","0.609","","13.956","13.956","7","705.276","2","97.907","80.893","78.608","15.400000000000002","0"
"Mike Bishop","5","3","693","Combined GTO","22","22","2.168","","16.124","15.705","7","707.444","7","97.767","81.009","78.367","15.400000000000002","0","Henderson  NV","Aprilia RSV4","832329"
"Christopher Mousley","6","4","812","Combined GTO","9","9","4.203","","20.327","19.908","7","711.647","7","98.268","80.596","77.904","15.400000000000002","0","SLC UT","Yamaha YFZ-R1","11881294"
"Lee McNutt","7","5","74","Combined GTO","2","2","2.089","","22.416","21.997","7","713.736","2","98.959","80.033","77.676","15.400000000000002","0","Las Vegas NV","Yamaha R6","8174834"
"Scott Christensen","8","6","143","Combined GTO","14","14","4.337","","26.753","26.334","7","718.073","5","98.875","80.101","77.207","15.400000000000002","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Jeff Taylor","9","7","202","Combined GTO","15","15","1.611","","28.364","27.945","7","719.684","6","98.981","80.015","77.034","15.400000000000002","0","Salt Lake City UT","Yamaha","10816999"
"Sam Arquit","10","8","120","Combined GTO","7","7","0.603","","28.967","28.548","7","720.287","7","98.846","80.125","76.969","15.400000000000002","0","Harrison NY","Honda CBR1000RR","2105862"
"Damon Schuetze","11","9","307","Combined GTO","25","25","2.407","","31.374","30.955","7","722.694","6","99.577","79.536","76.713","15.400000000000002","0","Las Vegas NV","BMW s1000rr","3477100"
"Alban Bonilla","12","10","159","Combined GTO","18","18","3.586","","34.960","34.541","7","726.28","6","100.132","79.096","76.334","15.400000000000002","0","South Jordan UT","BMW","2099634"
"Belisario Arango","13","11","24","Combined GTO","6","6","0.231","","35.191","34.772","7","726.511","5","100.28","78.979","76.31","15.400000000000002","0","Layton UT","Kawasaki zx6r","6025554"
"Marshall Miller","14","12","321","Combined GTO","24","24","0.591","","35.782","35.363","7","727.102","5","98.637","80.294","76.248","15.400000000000002","0","Kaysville UT","BMW S1000rr","8671370"
"Braxton Young","15","13","41","Combined GTO","5","5","1.093","","36.875","36.456","7","728.195","5","101.583","77.966","76.133","15.400000000000002","0","Draper UT","Honda CBR600rr","10753373"
"Joseph Ruck","16","14","432","Combined GTO","29","29","23.996","","1:00.871","1:00.452","7","752.191","7","104.321","75.92","73.705","15.400000000000002","0","SALT LAKE CITY UT","Suzuki GSX-R1000R","3394132"
"Tim Weber","17","15","790","Combined GTO","26","26","5.164","","1:06.035","1:05.616","7","757.355","2","104.122","76.065","73.202","15.400000000000002","0","Herriman UT","KTM Duke 790","11277393"
