"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","G6 - Open Superstock","1073741835","Open Superstock","Race","2022-05-07 16:30:00 UTC","2022-05-07 16:44:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-1/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Anthony Norton","1","1","521","Open Superstock","7","7","","","","0","7","641.182","4","90.491","87.523","86.465","15.400000000000002","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Genaro Lopez","2","2","3","Open Superstock","4","4","13.398","","13.398","13.398","7","654.58","2","91.985","86.101","84.696","15.400000000000002","0","Roy UT","BMW S1000RR","7920330"
"Jerry Hicks","3","3","527","Open Superstock","1","1","0.294","","13.692","13.692","7","654.874","2","92.354","85.757","84.658","15.400000000000002","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Bill Davis","4","4","53","Open Superstock","2","2","13.585","","27.277","27.277","7","668.459","7","93.378","84.817","82.937","15.400000000000002","0","Gilbert AZ","BMW S1000RR","3150769"
"Tyler Jones","5","5","491","Open Superstock","10","10","0.261","","27.538","27.538","7","668.72","6","93.629","84.589","82.905","15.400000000000002","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Ryan Richardson","6","6","93","Open Superstock","5","5","0.360","","27.898","27.898","7","669.08","7","93.417","84.781","82.86","15.400000000000002","0","Clinton UT","WHT","Kawasaki ZX10R"
"David Thomas","7","7","951","Open Superstock","9","9","2.471","","30.369","30.369","7","671.551","2","94.566","83.751","82.555","15.400000000000002","0","Sunnyvale CA","BMW S1000rr","7766257"
"John Tran","8","8","723","Open Superstock","8","8","0.346","","30.715","30.715","7","671.897","3","94.48","83.827","82.513","15.400000000000002","0","Las Vegas NV","BMW S1000RR","5212746"
"James Peterec","9","9","58","Open Superstock","6","6","10.979","","41.694","41.694","7","682.876","7","95.713","82.747","81.186","15.400000000000002","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Steven Marco","10","10","177","Open Superstock","11","11","7.111","","48.805","48.805","7","689.987","7","97.256","81.435","80.349","15.400000000000002","0","Lindon UT","Yamaha R1","2599096"
"Mike Bishop","11","11","693","Open Superstock","17","17","0.673","","49.478","49.478","7","690.66","6","97.246","81.443","80.271","15.400000000000002","0","Henderson  NV","Aprilia RSV4","832329"
"David Meyer","12","12","365","Open Superstock","3","3","0.065","","49.543","49.543","7","690.725","6","94.685","83.646","80.263","15.400000000000002","1","Sandy UT","Yamaha R1","2197740"
"2612422","13","1","???","","14","2","24.255","","1:13.798","0","7","714.98","3","99.221","79.822","77.541","15.400000000000002","0"
"5238464","14","2","??","","12","1","23.115","","1:36.913","23.115","7","738.095","7","103.167","76.769","75.112","15.400000000000002","0"
"Cole Phillips","15","13","17","Open Superstock","23","23","","","","0 Laps","7","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","8112501"
"Andy Edwards","16","14","964","Open Superstock","19","19","","","","16.258","6","657.44","6","106.581","74.31","72.28","13.200000000000001","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Braxton Young","17","15","41","Open Superstock","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Kevin Dolan","18","16","39","Open Superstock","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Max Tseng","19","17","711","Open Superstock","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Barry Ketmany","20","18","130","Open Superstock","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Richard Findlay","21","19","178","Open Superstock","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"Joshua Snow","22","20","467","Open Superstock","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sinclair WY","Yamaha R1","1314223"
"Marshall Miller","23","21","321","Open Superstock","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","BMW S1000rr","8671370"
"Sam Arquit","24","22","120","Open Superstock","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
