"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Gr12 - Combined GTU","1073741841","Combined GTU","Race","2022-05-07 20:00:00 UTC","2022-05-07 20:14:50 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-1/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Lee McNutt","1","1","74","Combined GTU","1","1","","","","0","7","689.938","6","96.721","81.885","80.355","15.400000000000002","0","Las Vegas NV","Yamaha R6","8174834"
"Joshua Fisher","2","2","928","Combined GTU","2","2","0.819","","0.819","0.819","7","690.757","6","96.98","81.666","80.26","15.400000000000002","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Belisario Arango","3","3","24","Combined GTU","4","4","17.756","","18.575","18.575","7","708.513","5","99.419","79.663","78.248","15.400000000000002","0","Layton UT","Kawasaki zx6r","6025554"
"Chayce Lance","4","4","250","Combined GTU","26","27","5.800","","24.375","24.375","7","714.313","7","99.243","79.804","77.613","15.400000000000002","0","Bountiful UT","Yamaha r6","3402915"
"Scott Christensen","5","5","143","Combined GTU","24","25","1.852","","26.227","26.227","7","716.165","5","99.147","79.881","77.412","15.400000000000002","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Brian Gerwe","6","6","757","Combined GTU","14","15","27.425","","53.652","53.652","7","743.59","4","103.129","76.797","74.557","15.400000000000002","0","Farmington UT","Honda CBR600RR","2574926"
"Mario Fernandez","7","7","713","Combined GTU","10","11","1.343","","54.995","54.995","7","744.933","6","101.365","78.133","74.423","15.400000000000002","0","Tooele UT","Yamaha R6","3895063"
"Donald Rothfuss","8","8","56","Combined GTU","7","7","0.901","","55.896","55.896","7","745.834","6","103.793","76.306","74.333","15.400000000000002","0","South Jordan UT","Ducati 848 EVO","8605364"
"Landon Mattson","9","9","999","Combined GTU","31","32","7.482","","1:03.378","1:03.378","7","753.316","5","104.262","75.962","73.595","15.400000000000002","0","West Jordan UT","Suzuki GSXR600","2732940"
"Phil O'Bryan","10","10","217","Combined GTU","27","28","4.207","","1:07.585","1:07.585","7","757.523","7","104.134","76.056","73.186","15.400000000000002","0","Boise ID","Kawasaki ZX-6R","7435739"
"Russell Carpenter","11","11","109","Combined GTU","8","8","4.147","","1:11.732","1:11.732","7","761.67","2","106.694","74.231","72.787","15.400000000000002","0","South Ogden UT","Yamaha R6","8300540"
"Mark Taylor","12","12","70","Combined GTU","10","10","0.483","","1:12.215","1:12.215","7","762.153","2","106.923","74.072","72.741","15.400000000000002","0"
"Dustin Lance","13","13","327","Combined GTU","16","17","20.439","","1:32.654","1:32.654","7","782.592","7","108.319","73.117","70.842","15.400000000000002","0","Bountiful UT","Yamaha R6","2618101"
"Rachel Kuns","14","14","171","Combined GTU","17","18","19.559","","1:52.213","1:52.213","7","802.151","5","111.575","70.984","69.114","15.400000000000002","0","Murray UT","Yamaha R6","3901923"
"Josh Carrion","15","15","777","Combined GTU","29","30","1 Lap","","1 Lap","6.671","6","696.609","2","112.102","70.65","68.216","13.200000000000001","0","Clearfield UT","Yamaha R6","3412056"
"Steven A Nagie","16","16","717","Combined GTU","21","22","3 Laps","","4 Laps","4 Laps","3","364.417","2","114.233","69.332","65.2","6.6000000000000005","0","Salt Lake City UT","Yamaha R6","12424708"
"Max Tseng","17","17","711","Combined GTU","6","6","1 Lap","","5 Laps","5 Laps","2","216.969","2","104.144","76.049","73.006","4.4","0","Phoenix AZ","Yamaha R6","8055920"
"Jeff Leeman","18","18","442","Combined GTU","9","9","5.052","","5 Laps","5 Laps","2","222.021","2","105.467","75.095","71.345","4.4","0","Salt Lake City UT","Yamaha R6","2636329"
"Braxton Young","19","19","41","Combined GTU","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"James Riggs","20","20","607","Combined GTU","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","4605519"
"Sam Corser","21","21","708","Combined GTU","11","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Kirk Doyle","22","22","131","Combined GTU","12","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX6","2537088"
"Zach Jenson","23","23","333","Combined GTU","13","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Mark Taylor","24","24","70","Combined GTU","15","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
