"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Timing","1073741848","TESTING","Practice","2022-05-06 14:52:00 UTC","2022-05-06 16:27:46 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Mark Taylor","1","1","70","C-Light Speed-fast","0","","","","","0","4","3226.162","3","102.483","77.281","9.82","8.8","1","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Daniel Egbert","2","1","69","B-Warp Speed-faster","0","","1.081","","1.081","0","3","3055.415","3","103.564","76.474","7.776","6.6000000000000005","1","SLC UT","Aprilia RS660","0430161"
"Brian Gerwe","3","2","757","B-Warp Speed-faster","1","1","1.236","","2.317","0 Laps","3","324.787","3","104.8","75.573","73.156","6.6000000000000005","1","Farmington UT","Honda CBR600RR","2574926"
"Dustin Lance","4","3","327","B-Warp Speed-faster","2","","2.351","","4.668","-3 Laps","6","770.393","6","107.151","73.914","61.683","13.200000000000001","1","Bountiful UT","Yamaha R6","2618101"
"Russell Carpenter","5","4","109","B-Warp Speed-faster","0","","","","","13:22.079","2","3857.494","0","0.0","0.0","4.106","4.4","2","South Ogden UT","Yamaha R6","8300540"
"Jake Ferdinand","6","5","323","B-Warp Speed-faster","0","","","","","44:55.293","0","5750.708","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Aprilia RSV4 RF","2612422"
"Genaro Lopez","7","1","3","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","BMW S1000RR","7920330"
"Genaro Lopez","8","1","3","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","BMW S1000RR","7920330"
"Genaro Lopez","9","1","3","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","BMW S1000RR","7920330"
"Genaro Lopez","10","1","3","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","BMW S1000RR","7920330"
"Genaro Lopez","11","1","3","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","BMW S1000RR","7920330"
"Alex Zinaich","12","2","11","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Alex Zinaich","13","2","11","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Alex Zinaich","14","1","11","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Alex Zinaich","15","1","11","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Alex Zinaich","16","1","11","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Alex Zinaich","17","2","11","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Alex Zinaich","18","2","11","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Cole Phillips","19","3","17","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","8112501"
"Cole Phillips","20","3","17","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","8112501"
"Cole Phillips","21","2","17","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","8112501"
"Cole Phillips","22","3","17","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","8112501"
"Cole Phillips","23","2","17","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","8112501"
"Cole Phillips","24","3","17","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","8112501"
"Tim Johnson","25","3","23","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Tim Johnson","26","2","23","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Tim Johnson","27","4","23","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Tim Johnson","28","4","23","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Tim Johnson","29","2","23","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Tim Johnson","30","4","23","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Tim Johnson","31","3","23","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Tim Johnson","32","4","23","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
"Belisario Arango","33","1","24","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Belisario Arango","34","4","24","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Belisario Arango","35","5","24","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Belisario Arango","36","1","24","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Belisario Arango","37","3","24","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Belisario Arango","38","1","24","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Belisario Arango","39","1","24","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Belisario Arango","40","5","24","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Kawasaki zx6r","6025554"
"Remington Mathews","41","6","27","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","BMW S1000rr","2151626"
"Remington Mathews","42","5","27","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","BMW S1000rr","2151626"
"Remington Mathews","43","5","27","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","BMW S1000rr","2151626"
"Remington Mathews","44","4","27","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","BMW S1000rr","2151626"
"Remington Mathews","45","6","27","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","BMW S1000rr","2151626"
"Brad Moore","46","1","33","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Yamaha YZF-R3","5506221"
"Brad Moore","47","1","33","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Yamaha YZF-R3","5506221"
"Brad Moore","48","1","33","Lightweight SuperBike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Yamaha YZF-R3","5506221"
"Brad Moore","49","2","33","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT","Yamaha YZF-R3","5506221"
"Kevin Dolan","50","6","39","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Kevin Dolan","51","7","39","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Kevin Dolan","52","6","39","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Kevin Dolan","53","5","39","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Kevin Dolan","54","3","39","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Kevin Dolan","55","1","39","Modern Vintage GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Suzuki GSXR1000","7468267"
"Kevin Dolan","56","5","39","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Kevin Dolan","57","7","39","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Braxton Young","58","6","41","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Braxton Young","59","1","41","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Braxton Young","60","7","41","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Braxton Young","61","2","41","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Braxton Young","62","2","41","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Braxton Young","63","2","41","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
