"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","G1 - Practice 1","1073741826","Practice 1 A - KOM Qualifying","Practice","2022-05-07 14:00:00 UTC","2022-05-07 14:13:47 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-1/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"John Tran","1","1","723","A-Ludicrous Speed-fastest","5","5","","","","0","5","580.372","5","96.651","81.944","68.232","11.0","0","Las Vegas NV","BMW S1000RR","5212746"
"Tyler Jones","2","2","491","A-Ludicrous Speed-fastest","10","","0.842","","0.842","2:16.871","5","717.243","4","97.493","81.237","55.211","11.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"David Thomas","3","3","951","A-Ludicrous Speed-fastest","9","","0.538","","1.380","2:01.96","5","702.332","5","98.031","80.791","56.384","11.0","0","Sunnyvale CA","BMW S1000rr","7766257"
"Anthony Norton","4","4","521","A-Ludicrous Speed-fastest","13","","0.216","","1.596","1:34.453","2","674.825","2","98.247","80.613","23.473","4.4","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Kinzer Naylor","5","5","82","A-Ludicrous Speed-fastest","3","3","0.036","","1.632","53.945","6","634.317","3","98.283","80.584","74.915","13.200000000000001","0","Eugene OR","Kawasaki Zx6r","8603737"
"James Peterec","6","6","58","A-Ludicrous Speed-fastest","7","7","0.022","","1.654","3 Laps","2","305.965","2","98.305","80.566","51.771","4.4","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Remington Mathews","7","7","27","A-Ludicrous Speed-fastest","12","","0.116","","1.770","2:03.757","4","704.129","4","98.421","80.471","44.992","8.8","0","Bluffdale UT","BMW S1000rr","2151626"
"Ryan Richardson","8","8","93","A-Ludicrous Speed-fastest","4","4","0.520","","2.290","3 Laps","2","274.018","2","98.941","80.048","57.806","4.4","0","Clinton UT","WHT","Kawasaki ZX10R"
"David Meyer","9","9","365","A-Ludicrous Speed-fastest","11","","0.497","","2.787","3 Laps","2","465.438","2","99.438","79.648","34.032","4.4","0","Sandy UT","Yamaha R1","2197740"
"Steven Marco","10","10","177","A-Ludicrous Speed-fastest","1","1","0.242","","3.029","2:22.155","7","722.527","7","99.68","79.454","76.731","15.400000000000002","0","Lindon UT","Yamaha R1","2599096"
"Andrew Skov","11","11","140","A-Ludicrous Speed-fastest","2","2","0.197","","3.226","2 Laps","3","327.255","3","99.877","79.298","72.604","6.6000000000000005","0","McMinnville OR","Honda Cbr600rr","7781569"
"Scott Christensen","12","12","143","A-Ludicrous Speed-fastest","14","","2.371","","5.597","1:39.636","2","680.008","2","102.248","77.459","23.294","4.4","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Mike Bishop","13","13","693","A-Ludicrous Speed-fastest","15","","6.664","","12.261","2:06.611","2","706.983","2","108.912","72.719","22.405","4.4","0","Henderson  NV","Aprilia RSV4","832329"
"Tim Johnson","14","1","23","","8","","0.179","","12.440","0","5","716.488","5","109.091","72.6","55.27","11.0","0"
"Damon Schuetze","15","14","307","A-Ludicrous Speed-fastest","6","6","1.927","","14.367","3 Laps","2","302.365","2","111.018","71.34","52.387","4.4","0","Las Vegas NV","BMW s1000rr","3477100"
"Genaro Lopez","16","15","3","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","BMW S1000RR","7920330"
"Alex Zinaich","17","16","11","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Cole Phillips","18","17","17","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","8112501"
"Tim Johnson","19","18","23","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR","52384654"
