"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","G5 - Modern Vintage GTU/ GTO","1073741834","Modern Vintage GTU/ GTO","Race","2022-05-07 16:10:00 UTC","2022-05-07 16:25:50 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-1/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Kevin Dolan","1","1","39","Modern Vintage GTO","1","1","","","","0","7","690.026","2","96.867","81.762","80.345","15.400000000000002","0","Bluffdale UT","Suzuki GSXR1000","7468267"
"Marshall Miller","2","2","321","Modern Vintage GTO","2","2","3.715","","3.715","3.715","7","693.741","3","97.011","81.64","79.915","15.400000000000002","0","Kaysville UT","BMW S1000rr","8671370"
"Joshua Snow","3","3","467","Modern Vintage GTO","4","4","2.548","","6.263","6.263","7","696.289","3","97.001","81.649","79.622","15.400000000000002","0","Sinclair WY","Yamaha R1","1314223"
"Richard Findlay","4","4","178","Modern Vintage GTO","5","5","16.072","","22.335","22.335","7","712.361","7","99.268","79.784","77.826","15.400000000000002","0","HENDERSON NV","Suzuki GSXR1000","16518398"
"David Meyer","5","5","365","Modern Vintage GTO","7","7","0.114","","22.449","22.449","7","712.475","7","98.969","80.025","77.813","15.400000000000002","0","Sandy UT","Honda CBR1000RR","2197740"
"Joshua Fisher","6","1","928","Modern Vintage GTU","22","10","20.876","","43.325","0","7","733.351","2","99.378","79.696","75.598","15.400000000000002","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Braxton Young","7","2","41","Modern Vintage GTU","13","1","3.045","","46.370","3.045","7","736.396","6","99.364","79.707","75.286","15.400000000000002","0","Draper UT","Honda CBR600rr","10753373"
"Donald Rothfuss","8","3","56","Modern Vintage GTU","16","4","23.159","","1:09.529","26.204","7","759.555","6","102.031","77.623","72.99","15.400000000000002","0","South Jordan UT","Ducati 848 EVO","8605364"
"Daniel Bodon","9","4","119","Modern Vintage GTU","23","11","10.316","","1:19.845","36.52","7","769.871","2","103.545","76.488","72.012","15.400000000000002","0","Roy Ut","Kawasaki zx6r","3403141"
"Landon Mattson","10","5","999","Modern Vintage GTU","17","5","7.799","","1:27.644","44.319","7","777.67","7","105.058","75.387","71.29","15.400000000000002","0","West Jordan UT","Suzuki GSXR600","2732940"
"Phil O'Bryan","11","6","217","Modern Vintage GTU","25","13","3.656","","1:31.300","47.975","7","781.326","5","104.448","75.827","70.956","15.400000000000002","0","Boise ID","Kawasaki ZX-6R","7435739"
"Max Tseng","12","7","711","Modern Vintage GTU","18","6","1 Lap","","1 Lap","1 Lap","6","653.68","6","101.946","77.688","72.696","13.200000000000001","0","Phoenix AZ","Yamaha R6","8055920"
"Robert Jojola","13","6","113","Modern Vintage GTO","6","6","36.583","","1 Lap","0.237","6","690.263","6","112.224","70.573","68.843","13.200000000000001","0","Farmington UT","Ducati 999","4154877"
"Steven A Nagie","14","8","717","Modern Vintage GTU","20","8","42.517","","1 Lap","1 Lap","6","732.78","2","114.531","69.152","64.849","13.200000000000001","0","Salt Lake City UT","Yamaha R6","12424708"
"Brian Gerwe","15","9","757","Modern Vintage GTU","15","3","","","","5 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Sam Arquit","16","7","120","Modern Vintage GTO","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Andy Edwards","17","8","964","Modern Vintage GTO","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Kirk Doyle","18","10","131","Modern Vintage GTU","14","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX-6","2537088"
"Eliu Heredia","19","11","927","Modern Vintage GTU","19","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Jordan DeJarnett","20","12","222","Modern Vintage GTU","21","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Russell Carpenter","21","13","109","Modern Vintage GTU","24","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
