"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","G2 - Practice 2","1073741830","Practice 2 B","Practice","2022-05-07 15:00:00 UTC","2022-05-07 15:14:00 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-1/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Joshua Fisher","1","1","928","B-Warp Speed-faster","14","11","","","","0","4","585.743","4","100.826","78.551","54.085","8.8","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Eliu Heredia","2","2","927","B-Warp Speed-faster","28","","1.858","","1.858","2 Laps","2","486.183","2","102.684","77.13","32.58","4.4","0","Riverton UT","Yamaha R6","2652729"
"Marshall Miller","3","3","321","B-Warp Speed-faster","15","12","0.379","","2.237","2:50.969","5","756.712","4","103.063","76.846","52.332","11.0","1","Kaysville UT","BMW S1000rr","8671370"
"Jeff Taylor","4","4","202","B-Warp Speed-faster","5","5","0.072","","2.309","1 Lap","3","450.058","3","103.135","76.793","52.793","6.6000000000000005","1","Salt Lake City UT","Yamaha","10816999"
"Zach Jenson","5","5","333","B-Warp Speed-faster","7","7","0.034","","2.343","0 Laps","4","581.874","3","103.169","76.767","54.445","8.8","0","Sandy UT","Yamaha R6","3420078"
"Joshua Snow","6","6","467","B-Warp Speed-faster","17","","0.026","","2.369","1 Lap","3","502.714","3","103.195","76.748","47.263","6.6000000000000005","0","Sinclair WY","Yamaha R1","1314223"
"Gilbert Gonzalez","7","7","117","B-Warp Speed-faster","8","8","0.354","","2.723","0 Laps","4","580.229","3","103.549","76.486","54.599","8.8","0","South Jordan UT","green"
"Christopher Mousley","8","8","812","B-Warp Speed-faster","4","4","0.185","","2.908","1 Lap","3","449.58","3","103.734","76.349","52.849","6.6000000000000005","1","SLC UT","Yamaha YFZ-R1","11881294"
"Kirk Doyle","9","9","131","B-Warp Speed-faster","9","9","0.221","","3.129","3 Laps","1","269.277","1","103.955","76.187","29.412","2.2","0","Provo UT","Yamaha FZR400","2537088"
"Max Tseng","10","1","711","A-Ludicrous Speed-fastest","12","1","0.390","","3.519","0","4","599.702","4","104.345","75.902","52.826","8.8","0","Phoenix AZ","Yamaha R6","8055920"
"Chayce Lance","11","10","250","B-Warp Speed-faster","25","","0.256","","3.775","2 Laps","2","427.854","2","104.601","75.716","37.022","4.4","1","Bountiful UT","Yamaha r6","3402915"
"Mario Fernandez","12","11","713","B-Warp Speed-faster","2","2","1.323","","5.098","1 Lap","3","420.518","2","105.924","74.771","56.502","6.6000000000000005","1","Tooele UT","Yamaha R6","3895063"
"Tim Weber","13","12","790","B-Warp Speed-faster","6","6","0.354","","5.452","2:20.192","5","725.935","2","106.278","74.522","54.55","11.0","1","Herriman UT","KTM Duke 790","11277393"
"Nolan Kiiskila","14","1","913","C-Light Speed-fast","11","1","0.729","","6.181","0","3","532.004","2","107.007","74.014","44.661","6.6000000000000005","1","West Jordan UT","Kawasaki ZX6R","12598121"
"Barry Ketmany","15","13","130","B-Warp Speed-faster","1","1","0.161","","6.342","28.975","5","614.718","3","107.168","73.903","64.42","11.0","1","Salt Lake City UT","Kawasaki Zx10","3349847"
"","16","1","??","","10","1","0.221","","6.563","0","3","496.998","3","107.389","73.751","47.807","6.6000000000000005","0"
"Dustin Lance","17","14","327","B-Warp Speed-faster","3","3","0.258","","6.821","0 Laps","4","540.91","3","107.647","73.574","58.568","8.8","1","Bountiful UT","Yamaha R6","2618101"
"Phil O'Bryan","18","15","217","B-Warp Speed-faster","16","13","0.500","","7.321","1 Lap","3","511.339","2","108.147","73.234","46.466","6.6000000000000005","0","Boise ID","Kawasaki ZX-6R","7435739"
"Daniel Egbert","19","16","69","B-Warp Speed-faster","24","","2.261","","9.582","1:00.5","4","646.243","2","110.408","71.734","49.022","8.8","0","SLC UT","Aprilia RS660","0430161"
"Landon Mattson","20","17","999","B-Warp Speed-faster","13","10","0.298","","9.880","35.171","4","620.914","4","110.706","71.541","51.022","8.8","0","West Jordan UT","Suzuki GSXR600","2732940"
"Daniel Bodon","21","18","119","B-Warp Speed-faster","20","","1.563","","11.443","2 Laps","2","413.942","2","112.269","70.545","38.266","4.4","0","Roy Ut","Kawasaki zx6r","3403141"
"Jordan DeJarnett","22","19","222","B-Warp Speed-faster","27","","0.496","","11.939","53.196","3","638.939","1","112.765","70.235","37.187","6.6000000000000005","1","Sandy UT","Yamaha R6","2127957"
"Rachel Kuns","23","20","171","B-Warp Speed-faster","26","","0.082","","12.021","0.415","3","586.158","2","112.847","70.184","40.535","6.6000000000000005","1","Murray UT","Yamaha R6","3901923"
"Andy Edwards","24","21","964","B-Warp Speed-faster","22","","1.076","","13.097","2:58.424","5","764.167","5","113.923","69.521","51.821","11.0","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Robert Jojola","25","22","113","B-Warp Speed-faster","19","","5.095","","18.192","2:36.144","4","741.887","1","119.018","66.545","42.702","8.8","2","Farmington UT","Ducati 999","4154877"
"Carson Kofford","26","23","160","B-Warp Speed-faster","23","","1.580","","19.772","3:25.831","5","791.574","4","120.598","65.673","50.027","11.0","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Brandon Kofford","27","24","152","B-Warp Speed-faster","21","","0.550","","20.322","1:21.867","4","667.61","4","121.148","65.375","47.453","8.8","0","Washington Terrace UT","Harley-Davidson","3517822"
"","28","2","???","","29","","19.663","","39.985","3:33.563","1","710.561","1","140.811","56.246","11.146","2.2","0"
"Sam Arquit","29","25","120","B-Warp Speed-faster","18","","","","","3 Laps","1","300.513","0","0.0","0.0","26.355","2.2","1","Harrison NY","Honda CBR1000RR","2105862"
"Donald Rothfuss","30","26","56","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ducati 848 EVO","8605364"
"Lee McNutt","31","27","74","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Russell Carpenter","32","28","109","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Alex Hatfield","33","29","118","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Yamaha R6","2595079"
"Jake Ferdinand","34","30","323","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Aprilia RSV4 RF","2612422"
"Anthony Norton","35","31","521","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX6R","1459616"
"Sam Corser","36","32","708","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Brian Gerwe","37","33","757","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Ryan Smith","38","34","934","B-Warp Speed-faster","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO","Aprilia RS660","1103454"
