"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","G7 - Production 500/ Open Twins","1073741836","Production 500/ Open Twins","Race","2022-05-07 16:50:00 UTC","2022-05-07 17:05:17 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-1/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ryan Smith","1","1","934","Open Twins","4","4","","","","0","7","697.382","2","97.504","81.227","79.497","15.400000000000002","0","Highlands Ranch CO","Aprilia RS660","1103454"
"Joshua Fisher","2","2","928","Open Twins","1","1","3.867","","3.867","3.867","7","701.249","2","97.805","80.977","79.059","15.400000000000002","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Donald Rothfuss","3","3","56","Open Twins","3","3","27.069","","30.936","30.936","7","728.318","7","101.239","78.231","76.121","15.400000000000002","0","South Jordan UT","Ducati 848 EVO","8605364"
"Daniel Egbert","4","4","69","Open Twins","2","2","3.346","","34.282","34.282","7","731.664","2","101.795","77.803","75.772","15.400000000000002","0","SLC UT","Aprilia RS660","0430161"
"Tim Weber","5","5","790","Open Twins","9","9","31.121","","1:05.403","1:05.403","7","762.785","2","104.936","75.475","72.681","15.400000000000002","0","Herriman UT","KTM Duke 790","11277393"
"Brian Childree","6","1","49","Production 500","10","1","9.828","","1:15.231","0","7","772.613","2","103.936","76.201","71.756","15.400000000000002","0"
"Mark Taylor","7","2","70","Production 500","11","2","26.978","","1:42.209","26.978","7","799.591","2","107.739","73.511","69.335","15.400000000000002","0"
"Robert Jojola","8","6","113","Open Twins","7","7","1.367","","1:43.576","1:43.576","7","800.958","2","111.662","70.928","69.217","15.400000000000002","0","Farmington UT","Ducati 999","4154877"
"Jared Baird","9","7","189","Open Twins","10","10","1 Lap","","1 Lap","4.086","6","701.468","5","114.565","69.131","67.744","13.200000000000001","0","Herriman UT","Ducati 1299","10400126"
"Brian Gerwe","10","3","757","Production 500","17","4","7.432","","1 Lap","1 Lap","6","708.9","2","109.826","72.114","67.033","13.200000000000001","0","Farmington UT","Kawasaki Ninja 400","2574926"
"Brandon Kofford","11","8","152","Open Twins","6","6","3.646","","1 Lap","15.164","6","712.546","5","115.636","68.491","66.69","13.200000000000001","0","Washington Terrace UT","Harley-Davidson","3517822"
"Brad Moore","12","4","33","Production 500","19","6","6.174","","1 Lap","1 Lap","6","718.72","2","112.031","70.695","66.118","13.200000000000001","0","Redmond UT","Yamaha YZF-R3","5506221"
"Carson Kofford","13","9","160","Open Twins","5","5","13.985","","1 Lap","35.323","6","732.705","4","119.185","66.451","64.856","13.200000000000001","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Jordan Wolfgramm","14","5","555","Production 500","20","7","4.067","","1 Lap","1 Lap","6","736.772","4","113.723","69.643","64.498","13.200000000000001","0","South Jordan UT","Kawasaki Ninja 300","3456382"
"Ian Jenson","15","6","332","Production 500","21","8","11.769","","1 Lap","1 Lap","6","748.541","5","115.847","68.366","63.483","13.200000000000001","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Jake Ferdinand","16","10","323","Open Twins","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Ducati 959","2612422"
"Brian Childree","17","7","49","Production 500","16","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Kawasaki Ninja 400","8817538"
"Mark Taylor","18","8","70","Production 500","18","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
