"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Gr17 - Deseret Dash","1073741846","Deseret Dash","Race","2022-05-07 21:40:00 UTC","2022-05-07 21:52:34 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"David Meyer","1","1","365","Deseret Dash Expert","1","1","","","","0","6","575.969","6","93.431","84.768","82.504","13.200000000000001","0","Sandy UT","Yamaha R1","2197740"
"Joshua Fisher","2","2","928","Deseret Dash Expert","14","15","23.548","","23.548","23.548","6","599.517","5","96.971","81.674","79.264","13.200000000000001","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Steven Marco","3","3","177","Deseret Dash Expert","12","13","0.248","","23.796","23.796","6","599.765","6","97.439","81.282","79.231","13.200000000000001","0","Lindon UT","Yamaha R1","2599096"
"Joshua Snow","4","4","467","Deseret Dash Expert","23","24","1.237","","25.033","25.033","6","601.002","6","96.724","81.882","79.068","13.200000000000001","0","Sinclair WY","Yamaha R1","1314223"
"Andrew Skov","5","5","140","Deseret Dash Expert","11","12","0.296","","25.329","25.329","6","601.298","6","96.859","81.768","79.029","13.200000000000001","0"
"Marshall Miller","6","6","321","Deseret Dash Expert","3","3","13.638","","38.967","38.967","6","614.936","4","99.258","79.792","77.276","13.200000000000001","0","Kaysville UT","BMW S1000rr","8671370"
"Sam Arquit","7","7","120","Deseret Dash Expert","22","23","0.152","","39.119","39.119","6","615.088","6","98.919","80.066","77.257","13.200000000000001","0","Harrison NY","Honda CBR1000RR","2105862"
"Belisario Arango","8","8","24","Deseret Dash Expert","18","19","3.248","","42.367","42.367","6","618.336","5","99.489","79.607","76.851","13.200000000000001","0","Layton UT","Kawasaki zx6r","6025554"
"Alban Bonilla","9","1","159","Deseret Dash Novice","36","13","0.112","","42.479","0","6","618.448","3","99.089","79.928","76.838","13.200000000000001","0","South Jordan UT","BMW","2099634"
"Tim Johnson","10","9","23","Deseret Dash Expert","20","21","6.904","","49.383","49.383","6","625.352","4","100.828","78.55","75.989","13.200000000000001","0","Calgary AB","BMW S1000RR","52384654"
"Mario Fernandez","11","2","713","Deseret Dash Novice","25","2","9.722","","59.105","16.626","6","635.074","3","100.98","78.431","74.826","13.200000000000001","0","Tooele UT","Yamaha R6","3895063"
"Landon Mattson","12","3","999","Deseret Dash Novice","46","23","20.350","","1:19.455","36.976","6","655.424","5","104.881","75.514","72.503","13.200000000000001","1","West Jordan UT","Suzuki GSXR600","2732940"
"Dustin Lance","13","4","327","Deseret Dash Novice","28","5","6.821","","1:26.276","43.797","6","662.245","5","106.766","74.181","71.756","13.200000000000001","0","Bountiful UT","Yamaha R6","2618101"
"Nolan Kiiskila","14","5","913","Deseret Dash Novice","26","3","5 Laps","","5 Laps","5 Laps","1","131.288","1","118.081","67.073","60.325","2.2","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Brian Gerwe","15","6","757","Deseret Dash Novice","24","1","1 Lap","","6 Laps","6 Laps","0","13.067","0","0.0","0.0","0.0","0.0","0","Farmington UT","Honda CBR600RR","2574926"
"Tyler Jones","16","10","491","Deseret Dash Expert","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"John Tran","17","11","723","Deseret Dash Expert","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW S1000RR","5212746"
"Alex Zinaich","18","12","11","Deseret Dash Expert","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Mark Taylor","19","13","70","Deseret Dash Expert","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Max Tseng","20","14","711","Deseret Dash Expert","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Yamaha R6","8055920"
"Richard Findlay","21","15","178","Deseret Dash Expert","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"James Riggs","22","16","607","Deseret Dash Expert","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","4605519"
"Braxton Young","23","17","41","Deseret Dash Expert","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Bill Davis","24","18","53","Deseret Dash Expert","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","BMW S1000RR","3150769"
"Kevin Dolan","25","19","39","Deseret Dash Expert","13","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"Chayce Lance","26","20","250","Deseret Dash Expert","15","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha r6","3402915"
"Barry Ketmany","27","21","130","Deseret Dash Expert","16","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"David Thomas","28","22","951","Deseret Dash Expert","17","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","BMW S1000rr","7766257"
"Remington Mathews","29","23","27","Deseret Dash Expert","19","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","BMW S1000rr","2151626"
"Cole Phillips","30","24","17","Deseret Dash Expert","21","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","8112501"
"Sam Corser","31","7","708","Deseret Dash Novice","27","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Kirk Doyle","32","8","131","Deseret Dash Novice","29","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX6","2537088"
"Rachel Kuns","33","9","171","Deseret Dash Novice","30","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Andrew Love","34","10","801","Deseret Dash Novice","31","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Ian Jenson","35","11","332","Deseret Dash Novice","32","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Daniel Bodon","36","12","119","Deseret Dash Novice","33","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Robert Jojola","37","13","113","Deseret Dash Novice","34","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Russell Carpenter","38","14","109","Deseret Dash Novice","35","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Jared Baird","39","15","189","Deseret Dash Novice","37","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Ducati 1299","10400126"
"Jeff Taylor","40","16","202","Deseret Dash Novice","38","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha","10816999"
"Jordan DeJarnett","41","17","222","Deseret Dash Novice","39","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Steven A Nagie","42","18","717","Deseret Dash Novice","40","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Josh Carrion","43","19","777","Deseret Dash Novice","41","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6","3412056"
