"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","G1 - Practice 1","1073741828","Practice 2 C","Practice","2022-05-07 14:30:00 UTC","2022-05-07 14:43:23 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-1/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Sean Groenstein","1","1","110","C-Light Speed-fast","4","2","","","","0","5","726.043","5","107.016","74.008","54.542","11.0","0","Jackson Hole WY","Honda NSF250R","8817423"
"Alex Zinaich","2","1","11","A-Ludicrous Speed-fastest","1","1","1.338","","1.338","0","2","365.901","1","108.354","73.094","43.29","4.4","1","Sandy UT","Yamaha YZFR1","3759153"
"Alex Hatfield","3","1","118","B-Warp Speed-faster","2","1","2.110","","3.448","0","2","401.562","1","110.464","71.698","39.446","4.4","1","Boise ID","Yamaha R6","2595079"
"Jeff Leeman","4","2","442","C-Light Speed-fast","8","6","3.635","","7.083","2 Laps","3","530.456","2","114.099","69.413","44.792","6.6000000000000005","0","Salt Lake City UT","Yamaha R6","2636329"
"Josh Carrion","5","3","777","C-Light Speed-fast","3","1","0.056","","7.139","6.876","5","732.919","4","114.155","69.379","54.031","11.0","0","Clearfield UT","Yamaha R6","3412056"
"Steven A Nagie","6","4","717","C-Light Speed-fast","10","","3.815","","10.954","2 Laps","3","676.345","3","117.97","67.136","35.13","6.6000000000000005","0","Salt Lake City UT","Yamaha R6","12424708"
"Brad Moore","7","5","33","C-Light Speed-fast","6","4","0.491","","11.445","1:10.19","5","796.233","5","118.461","66.857","49.734","11.0","1","Redmond UT","Yamaha YZF-R3","5506221"
"Jordan Wolfgramm","8","6","555","C-Light Speed-fast","5","3","2.942","","14.387","51.603","5","777.646","5","121.403","65.237","50.923","11.0","0","South Jordan UT","Kawasaki Ninja 300","3456382"
"Jared Baird","9","7","189","C-Light Speed-fast","9","7","1.547","","15.934","1 Lap","4","685.999","4","122.95","64.416","46.181","8.8","0","Herriman UT","Ducati 1299","10400126"
"Ian Jenson","10","8","332","C-Light Speed-fast","7","5","0.591","","16.525","1 Lap","4","683.235","4","123.541","64.108","46.368","8.8","0","Sandy UT","Yamaha Yzf-r3","3410576"
"","11","1","??","","0","","","","","0","0","778.898","0","0.0","0.0","0.0","0.0","0"
"Mark Taylor","12","9","70","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Kawasaki Ninja 400","4605519"
"Andrew Love","13","10","801","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Nolan Kiiskila","14","11","913","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
