"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Gr13 - Middleweight Superbike/ Open Superbike","1073741842","Middleweight Superbike/ Open Superbike","Race","2022-05-07 20:20:00 UTC","2022-05-07 20:32:39 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Genaro Lopez","1","1","3","Open Superbike","6","6","","","","0","6","567.712","5","92.477","85.643","83.704","13.200000000000001","0","Roy UT","BMW S1000RR","7920330"
"Bill Davis","2","2","53","Open Superbike","2","2","4.071","","4.071","4.071","6","571.783","6","92.925","85.23","83.108","13.200000000000001","0","Gilbert AZ","BMW S1000RR","3150769"
"Ryan Richardson","3","3","93","Open Superbike","7","7","0.214","","4.285","4.285","6","571.997","6","93.006","85.156","83.077","13.200000000000001","0","Clinton UT","WHT","Kawasaki ZX10R"
"David Meyer","4","4","365","Open Superbike","18","19","8.606","","12.891","12.891","6","580.603","5","93.784","84.449","81.846","13.200000000000001","0","Sandy UT","Yamaha R1","2197740"
"John Tran","5","5","723","Open Superbike","10","10","0.360","","13.251","13.251","6","580.963","5","93.638","84.581","81.795","13.200000000000001","0","Las Vegas NV","BMW S1000RR","5212746"
"Kevin Dolan","6","6","39","Open Superbike","4","4","10.052","","23.303","23.303","6","591.015","5","95.932","82.558","80.404","13.200000000000001","0","Bluffdale UT","Kawasaki ZX10R","7468267"
"David Thomas","7","7","951","Open Superbike","8","8","0.311","","23.614","23.614","6","591.326","6","95.743","82.721","80.362","13.200000000000001","0","Sunnyvale CA","BMW S1000rr","7766257"
"Gilbert Gonzalez","8","8","117","Open Superbike","5","5","1.407","","25.021","25.021","6","592.733","2","96.403","82.155","80.171","13.200000000000001","0","South Jordan UT","green"
"Cole Phillips","9","9","17","Open Superbike","15","16","0.395","","25.416","25.416","6","593.128","3","95.768","82.7","80.118","13.200000000000001","0","Murray UT","Kawasaki ZX10R","8112501"
"Remington Mathews","10","10","27","Open Superbike","17","18","0.204","","25.620","25.62","6","593.332","2","95.598","82.847","80.09","13.200000000000001","0","Bluffdale UT","BMW S1000rr","2151626"
"Mike Bishop","11","11","693","Open Superbike","12","12","9.124","","34.744","34.744","6","602.456","4","98.19","80.66","78.877","13.200000000000001","0","Henderson  NV","Aprilia RSV4","832329"
"Kellen Birch","12","12","68","Open Superbike","14","14","0.155","","34.899","34.899","6","602.611","2","97.705","81.06","78.857","13.200000000000001","0","RIGBY ID","Yamaha R1","9816817"
