"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Gr11 - Novice GTO","1073741840","Novice GTO","Race","2022-05-07 19:40:00 UTC","2022-05-07 19:54:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-1/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Christopher Mousley","1","1","812","Novice GTO","1","1","","","","0","7","696.184","6","96.727","81.88","79.634","15.400000000000002","0","SLC UT","Yamaha YFZ-R1","11881294"
"Alban Bonilla","2","2","159","Novice GTO","10","10","12.786","","12.786","12.786","7","708.97","4","99.076","79.939","78.198","15.400000000000002","0","South Jordan UT","BMW","2099634"
"Eliu Heredia","3","3","927","Novice GTO","5","5","5.947","","18.733","18.733","7","714.917","2","98.798","80.164","77.547","15.400000000000002","0","Riverton UT","Yamaha R6","2652729"
"Jeff Taylor","4","4","202","Novice GTO","19","19","0.963","","19.696","19.696","7","715.88","7","99.626","79.497","77.443","15.400000000000002","0","Salt Lake City UT","Yamaha","10816999"
"Damon Schuetze","5","5","307","Novice GTO","16","16","6.265","","25.961","25.961","7","722.145","6","99.636","79.489","76.771","15.400000000000002","0","Las Vegas NV","BMW s1000rr","3477100"
"Scott Christensen","6","6","143","Novice GTO","12","12","0.662","","26.623","26.623","7","722.807","5","99.431","79.653","76.701","15.400000000000002","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Zach Jenson","7","7","333","Novice GTO","3","3","15.135","","41.758","41.758","7","737.942","5","103.261","76.699","75.128","15.400000000000002","0","Sandy UT","Yamaha R6","3420078"
"Joseph Ruck","8","8","432","Novice GTO","9","9","16.829","","58.587","58.587","7","754.771","5","104.456","75.821","73.453","15.400000000000002","0","SALT LAKE CITY UT","Suzuki GSX-R1000R","3394132"
"Tim Weber","9","9","790","Novice GTO","8","8","7.785","","1:06.372","1:06.372","7","762.556","6","105.756","74.889","72.703","15.400000000000002","0","Herriman UT","KTM Duke 790","11277393"
"Jordan DeJarnett","10","10","222","Novice GTO","7","7","33.388","","1:39.760","1:39.76","7","795.944","2","111.631","70.948","69.653","15.400000000000002","0","Sandy UT","Yamaha R6","2127957"
"Robert Jojola","11","11","113","Novice GTO","18","18","1 Lap","","1 Lap","2.61","6","698.794","6","111.865","70.8","68.003","13.200000000000001","0","Farmington UT","Ducati 999","4154877"
"Brandon Kofford","12","12","152","Novice GTO","15","15","14.272","","1 Lap","16.882","6","713.066","6","114.139","69.389","66.642","13.200000000000001","0","Washington Terrace UT","Harley-Davidson","3517822"
"Jared Baird","13","13","189","Novice GTO","11","11","9.836","","1 Lap","26.718","6","722.902","5","116.302","68.099","65.735","13.200000000000001","0","Herriman UT","Ducati 1299","10400126"
"Carson Kofford","14","14","160","Novice GTO","4","4","5.710","","1 Lap","32.428","6","728.612","4","119.081","66.509","65.22","13.200000000000001","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Kenny Hutton","15","15","451","Novice GTO","6","6","8.638","","1 Lap","41.066","6","737.25","2","119.849","66.083","64.456","13.200000000000001","0","Benicia CA","Cheney Triumph 675","3365929"
"Sam Corser","16","16","708","Novice GTO","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Jake Ferdinand","17","17","323","Novice GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Aprilia RSV4 RF","2612422"
"Rachel Kuns","18","18","171","Novice GTO","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Landon Mattson","19","19","999","Novice GTO","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
