"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Gr16 - Sportsman","1073741845","Sportsman","Race","2022-05-07 21:20:00 UTC","2022-05-07 21:32:30 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Daniel Bodon","1","1","119","Sportsman","9","9","","","","0","6","635.185","2","103.226","76.725","74.813","13.200000000000001","0","Roy Ut","Kawasaki zx6r","3403141"
"Tim Weber","2","2","790","Sportsman","11","11","15.471","","15.471","15.471","6","650.656","6","104.714","75.635","73.034","13.200000000000001","0","Herriman UT","KTM Duke 790","11277393"
"Josh Carrion","3","3","777","Sportsman","12","12","5.344","","20.815","20.815","6","656.0","6","104.6","75.717","72.439","13.200000000000001","0","Clearfield UT","Yamaha R6","3412056"
"Jordan DeJarnett","4","4","222","Sportsman","8","8","7.797","","28.612","28.612","6","663.797","2","108.306","73.126","71.588","13.200000000000001","0","Sandy UT","Yamaha R6","2127957"
"Robert Jojola","5","5","113","Sportsman","1","1","16.769","","45.381","45.381","6","680.566","3","110.373","71.757","69.824","13.200000000000001","0","Farmington UT","Ducati 999","4154877"
"Andrew Skov","6","6","140","Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","Honda Cbr600rr","7781569"
"Rachel Kuns","7","7","171","Sportsman","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Landon Mattson","8","8","999","Sportsman","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
"Steven A Nagie","9","9","717","Sportsman","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Jordan Wolfgramm","10","10","555","Sportsman","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Kawasaki Ninja 300","3456382"
"Eliu Heredia","11","11","927","Sportsman","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Ian Jenson","12","12","332","Sportsman","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Andrew Love","13","13","801","Sportsman","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx6r","9028415"
"Nolan Kiiskila","14","14","913","Sportsman","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Andy Edwards","15","15","964","Sportsman","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Aprilia RSV4","1246984"
