"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Gr15 - Stock 1000","1073741844","Stock 1000","Race","2022-05-07 21:00:00 UTC","2022-05-07 21:12:53 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Anthony Norton","1","1","521","Stock 1000","8","8","","","","0","6","554.528","2","90.852","87.175","85.695","13.200000000000001","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Genaro Lopez","2","2","3","Stock 1000","3","3","4.279","","4.279","4.279","6","558.807","2","91.26","86.785","85.038","13.200000000000001","0","Roy UT","BMW S1000RR","7920330"
"Bill Davis","3","3","53","Stock 1000","2","2","9.594","","13.873","13.873","6","568.401","2","93.183","84.994","83.603","13.200000000000001","0","Gilbert AZ","BMW S1000RR","3150769"
"Ryan Richardson","4","4","93","Stock 1000","6","6","3.501","","17.374","17.374","6","571.902","2","93.483","84.721","83.091","13.200000000000001","0","Clinton UT","WHT","Kawasaki ZX10R"
"John Tran","5","5","723","Stock 1000","5","5","5.570","","22.944","22.944","6","577.472","3","93.397","84.799","82.29","13.200000000000001","0","Las Vegas NV","BMW S1000RR","5212746"
"Gilbert Gonzalez","6","6","117","Stock 1000","7","7","3.404","","26.348","26.348","6","580.876","5","95.076","83.302","81.807","13.200000000000001","0","South Jordan UT","green"
"Remington Mathews","7","7","27","Stock 1000","12","12","0.266","","26.614","26.614","6","581.142","5","95.076","83.302","81.77","13.200000000000001","0","Bluffdale UT","BMW S1000rr","2151626"
"James Peterec","8","8","58","Stock 1000","9","9","4.853","","31.467","31.467","6","585.995","6","95.001","83.368","81.093","13.200000000000001","0","Murray UT","Suzuki GSX-R 1000R","8910429"
"Cole Phillips","9","9","17","Stock 1000","24","24","0.398","","31.865","31.865","6","586.393","6","95.082","83.297","81.038","13.200000000000001","0","Murray UT","Kawasaki ZX10R","8112501"
"Mike Bishop","10","10","693","Stock 1000","15","15","10.006","","41.871","41.871","6","596.399","6","97.472","81.254","79.678","13.200000000000001","0","Henderson  NV","Aprilia RSV4","832329"
"Steven Marco","11","11","177","Stock 1000","17","17","0.450","","42.321","42.321","6","596.849","6","97.681","81.08","79.618","13.200000000000001","0","Lindon UT","Yamaha R1","2599096"
"Christopher Mousley","12","12","812","Stock 1000","20","20","0.534","","42.855","42.855","6","597.383","5","97.085","81.578","79.547","13.200000000000001","0","SLC UT","Yamaha YFZ-R1","11881294"
"Jeff Taylor","13","13","202","Stock 1000","29","29","10.333","","53.188","53.188","6","607.716","4","98.595","80.329","78.194","13.200000000000001","0","Salt Lake City UT","Yamaha","10816999"
