"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","G1 - Practice 1","1073741827","Practice 1 B","Practice","2022-05-07 14:15:00 UTC","2022-05-07 14:30:16 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Anthony Norton","1","1","521","B-Warp Speed-faster","1","1","","","","0","5","592.452","5","95.728","82.734","66.841","11.0","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Lee McNutt","2","2","74","B-Warp Speed-faster","5","5","8.222","","8.222","3 Laps","2","320.785","1","103.95","76.19","49.379","4.4","0","Las Vegas NV","Yamaha R6","8174834"
"Jeff Taylor","3","3","202","B-Warp Speed-faster","6","6","0.946","","9.168","3 Laps","2","333.339","2","104.896","75.503","47.519","4.4","0","Salt Lake City UT","Yamaha","10816999"
"Joshua Fisher","4","4","928","B-Warp Speed-faster","4","4","","","9.168","3 Laps","2","320.575","2","104.896","75.503","49.411","4.4","0","TOOELE UT","Triumph Daytona 675R","2571775"
"Zach Jenson","5","5","333","B-Warp Speed-faster","3","3","2.573","","11.741","1 Lap","4","547.927","4","107.469","73.696","57.818","8.8","0","Sandy UT","Yamaha R6","3420078"
"Mark Taylor","6","6","70","B-Warp Speed-faster","16","","0.031","","11.772","2 Laps","3","553.128","2","107.5","73.674","42.956","6.6000000000000005","0"
"Joshua Snow","7","7","467","B-Warp Speed-faster","12","12","0.247","","12.019","1:25.079","4","677.531","3","107.747","73.506","46.758","8.8","1","Sinclair WY","Yamaha R1","1314223"
"Brian Gerwe","8","8","757","B-Warp Speed-faster","18","","0.910","","12.929","58.75","3","651.202","2","108.657","72.89","36.486","6.6000000000000005","2","Farmington UT","Honda CBR600RR","2574926"
"Dustin Lance","9","9","327","B-Warp Speed-faster","7","7","0.115","","13.044","3:21.868","6","794.32","5","108.772","72.813","59.825","13.200000000000001","0","Bountiful UT","Yamaha R6","2618101"
"Eliu Heredia","10","10","927","B-Warp Speed-faster","10","10","0.038","","13.082","2 Laps","3","497.763","3","108.81","72.787","47.734","6.6000000000000005","0","Riverton UT","Yamaha R6","2652729"
"Christopher Mousley","11","11","812","B-Warp Speed-faster","9","9","0.830","","13.912","4 Laps","1","256.285","1","109.64","72.236","30.903","2.2","0","SLC UT","Yamaha YFZ-R1","11881294"
"Mario Fernandez","12","12","713","B-Warp Speed-faster","19","","0.129","","14.041","1:23.063","2","675.515","2","109.769","72.152","23.449","4.4","0","Tooele UT","Yamaha R6","3895063"
"Phil O'Bryan","13","13","217","B-Warp Speed-faster","13","","0.086","","14.127","44.565","4","637.017","4","109.855","72.095","49.732","8.8","0","Boise ID","Kawasaki ZX-6R","7435739"
"Kirk Doyle","14","14","131","B-Warp Speed-faster","11","11","2.458","","16.585","4 Laps","1","297.547","1","112.313","70.517","26.618","2.2","0","Provo UT","Yamaha FZR400","2537088"
"Jordan DeJarnett","15","15","222","B-Warp Speed-faster","15","","1.620","","18.205","3:24.19","5","796.642","5","113.933","69.515","49.709","11.0","1","Sandy UT","Yamaha R6","2127957"
"Barry Ketmany","16","16","130","B-Warp Speed-faster","17","","1.310","","19.515","4 Laps","1","363.674","1","115.243","68.724","21.778","2.2","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Andy Edwards","17","17","964","B-Warp Speed-faster","14","","4.105","","23.620","3:22.242","5","794.694","5","119.348","66.361","49.831","11.0","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Carson Kofford","18","18","160","B-Warp Speed-faster","8","8","10.240","","33.860","2 Laps","3","523.866","3","129.588","61.117","45.355","6.6000000000000005","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Tim Weber","19","19","790","B-Warp Speed-faster","2","2","","","","2:54.337","5","766.789","0","0.0","0.0","51.644","11.0","4","Herriman UT","KTM Duke 790","11277393"
"Brandon Kofford","20","20","152","B-Warp Speed-faster","0","","","","","5 Laps","0","135.489","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT","Harley-Davidson","3517822"
"Donald Rothfuss","21","21","56","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Ducati 848 EVO","8605364"
"Daniel Egbert","22","22","69","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","Aprilia RS660","0430161"
"Russell Carpenter","23","23","109","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","Yamaha R6","8300540"
"Robert Jojola","24","24","113","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Gilbert Gonzalez","25","25","117","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","green"
"Alex Hatfield","26","26","118","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Yamaha R6","2595079"
"Daniel Bodon","27","27","119","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut","Kawasaki zx6r","3403141"
"Sam Arquit","28","28","120","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Rachel Kuns","29","29","171","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Chayce Lance","30","30","250","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha r6","3402915"
"Marshall Miller","31","31","321","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","BMW S1000rr","8671370"
"Jake Ferdinand","32","32","323","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Aprilia RSV4 RF","2612422"
"Anthony Norton","33","33","521","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX6R","1459616"
"Sam Corser","34","34","708","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ","Yamaha R6","15224488"
"Ryan Smith","35","35","934","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO","Aprilia RS660","1103454"
"Landon Mattson","36","36","999","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","Suzuki GSXR600","2732940"
