"Event ID","Event Name","Started At","Ended At"
"241-2147484499-20171203","Carrera de Resistencia Kart Gijon","2017-12-02 14:34:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","Carrera de Resistencia","1073745030","Clasificatoria [EC]","Qualifying","2017-12-03 09:30:00 UTC","2017-12-03 09:53:39 UTC","PROVISIONAL","23","https://racehero.io/events/carrera-de-resistencia-kart-gijon/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Competidor"
"LOS FIERROS","1","1","1","","9","9","","","","0","22","1483.081","22","57.175","53.52","45.392","18.7","0","Asturias","LOS FIERROS"
"VEYRON VIP","2","2","6","","5","5","","","0.120","12.049","23","1495.13","23","57.295","53.408","47.073","19.55","0","Asturias"
"ABLANEDA COMPETICION","3","3","13","","6","6","","","0.220","7.836","21","1490.917","21","57.395","53.315","43.101","17.849999999999998","0","Asturias"
"MRJ RACING","4","4","10","","12","12","","","0.768","0 Laps","22","1474.253","20","57.943","52.811","45.664","18.7","0","Asturias"
"KARTRES","5","5","2","","11","11","","","1.211","0 Laps","22","1479.352","21","58.386","52.41","45.506","18.7","0","Asturias"
"BOX THIS LAP","6","6","3","","3","3","","","1.247","-1 Laps","23","1476.386","21","58.422","52.378","47.67","19.55","0","Asturias"
"TAMON MOTORSPORT","7","7","5","","10","10","","","1.697","8.133","21","1491.214","21","58.872","51.977","43.092","17.849999999999998","0","Asturias"
"MISFITS RANCIG","8","8","11","","13","13","","","2.928","15.603","21","1498.684","21","60.103","50.913","42.878","17.849999999999998","0","Asturias"
"ZONANORTEYERALLY","9","9","8","","2","2","","","2.955","2 Laps","20","1457.469","20","60.13","50.89","41.991","17.0","0","Asturias"
"MONTTEX CUELEBRE","10","10","7","","7","7","","","2.989","18.315","20","1501.396","19","60.164","50.861","40.762","17.0","0","Asturias"
"TURUTUTU TEAM","11","11","4","","1","1","","","3.932","2.99","20","1486.071","12","61.107","50.076","41.182","17.0","0","Asturias"
"LOS DE SIEMPRE","12","12","12","","4","4","","","5.193","2 Laps","20","1469.522","20","62.368","49.064","41.646","17.0","0","Asturias"
"DRINK TEAM","13","13","9","","8","8","","","5.560","2 Laps","20","1456.668","17","62.735","48.777","42.014","17.0","0","Asturias"
