"Event ID","Event Name","Started At","Ended At"
"241-2147484499-20171203","Carrera de Resistencia Kart Gijon","2017-12-02 14:34:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","Carrera de Resistencia","1073745032","Manga Resistencia [M1]","Race","2017-12-03 10:15:00 UTC","2017-12-03 12:11:27 UTC","PROVISIONAL","141","https://racehero.io/events/carrera-de-resistencia-kart-gijon/results/1073745032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad"
"VEYRON VIP","1","1","6","","2","2","","","","0","141","7254.772","125","45.206","67.69","59.473","119.85","0","Galicia"
"LOS FIERROS","2","2","1","","1","1","","","2 Vueltas","29.036","139","7283.808","95","45.982","66.548","58.395","118.14999999999999","0","Asturias","LOS FIERROS"
"BOX THIS LAP","3","3","3","","6","6","","","2 Vueltas","45.334","139","7300.106","118","45.941","66.607","58.265","118.14999999999999","0","Asturias"
"KARTRES","4","4","2","","5","5","","","4 Vueltas","6.668","137","7261.44","137","46.004","66.516","57.732","116.45","0","Asturias"
"ABLANEDA COMPETICION","5","5","13","","3","3","","","4 Vueltas","53.345","137","7308.117","136","46.025","66.486","57.364","116.45","0","Asturias"
"MRJ RACING","6","6","10","","4","4","","","5 Vueltas","0.097","136","7254.869","131","46.53","65.764","57.363","115.6","0","Asturias"
"MONTTEX CUELEBRE","7","7","7","","10","10","","","6 Vueltas","3.858","135","7258.63","134","46.405","65.941","56.912","114.75","0","Asturias"
"LOS DE SIEMPRE","8","8","12","","12","12","","","10 Vueltas","9.792","131","7264.564","129","47.347","64.629","55.18","111.35","0","Asturias"
"TAMON MOTORSPORT","9","9","5","","7","7","","","10 Vueltas","10.111","131","7264.883","130","46.921","65.216","55.178","111.35","0","Asturias"
"TURUTUTU TEAM","10","10","4","","11","11","","","10 Vueltas","24.687","131","7279.459","113","46.426","65.911","55.067","111.35","0","Asturias"
"DRINK TEAM","11","11","9","","13","13","","","10 Vueltas","43.004","131","7297.776","80","47.401","64.556","54.929","111.35","0","Asturias"
"MISFITS RANCIG","12","12","11","","8","8","","","12 Vueltas","16.638","129","7271.41","124","47.352","64.622","54.287","109.64999999999999","0","Asturias"
"ZONANORTEYERALLY","13","13","8","","9","9","","","12 Vueltas","21.13","129","7275.902","117","46.319","66.064","54.253","109.64999999999999","0","Asturias"
