"Event ID","Event Name","Started At","Ended At"
"397-12-2147484277-20180922","2018 JRRC","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp2:SRF3,SRF,SR","1073744162","Gp2:16 Lap Feature Race SRF3,SRF,SR","Race","2018-09-23 17:35:00 UTC","2018-09-23 18:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/2018-jrrc/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Model/Color","Hometown","Reg","Mem#","Group","Sponsor","Color","Unique_ID"
"David Dickerson","1","1","38","SRF3","2","2","","","","0","16","1380.774","6","85.798","79.722","79.26","30.4","0","00 SCCA SRF3","Wall NJ","SJR","417715","2","Performance Orthopaedics & Sports Medicine","Blue","209109"
"Kevin Gauntt","2","2","O6","SRF3","1","1","","","0.154","0.154","16","1380.928","8","85.463","80.035","79.251","30.4","0","97 SCCA srf","Egg Harbor City NJ","SJR","420661","2","Triple-T Cutting Tools Inc.","red","263212"
"Jacob King","3","3","30","SRF3","3","3","","","13.426","13.426","16","1394.2","5","86.36","79.203","78.497","30.4","0","SCCA SRF3","Franklinville NJ","SJR","419947","2","Triple-T Cutting Tools","Red","556968"
"Kyle Robertson","4","4","25","SRF3","6","6","","","37.611","37.611","16","1418.385","3","87.262","78.385","77.158","30.4","0","05 Ford SRF","Woolwich NJ","SJR","404145","2","Robertson Construction","WHITE","368180"
"Michael LaMaina","5","5","88","SRF3","5","5","","","1:42.543","1:42.543","16","1483.317","7","87.512","78.161","73.781","30.4","0","SCCA SRF 3","Oaklyn NJ","SJR","384683","2","Cornerstone Financial Advisors","Red","192148"
"Steven Minkon","6","6","99","SRF3","7","7","","","1 Lap","10.519","15","1391.293","15","89.804","76.166","73.744","28.5","0","85 SCCA SRF3","Schwenksville PA","SJR","453027","2","Black &Silver","274901"
"John Bertolini","7","7","42","SRF3","8","8","","","3 Laps","3 Laps","13","1218.515","9","90.218","75.816","72.974","24.7","1","98 SCCA SRF3","Basking Ridge NJ","NNJ","477061","2","Black/Red","359799"
"Mike Thomas","8","8","54","SRF3","9","9","","","10 Laps","10 Laps","6","578.142","4","89.892","76.091","70.986","11.399999999999999","1","90 SRF3 SRF3","Marlton NJ","SJR","405469","2","""Triple-T Cutting Tools","RED","9/5/2018 16:03"
"Matthew Polk","9","9","O9","SRF3","4","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","04 SCCA SRF","Gibson Is MD","WDC","287593","2","MSI DFAT Services","Purple","131197"
"Jisu Kim","10","10","11","SRF3","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Staunton VA","WDC","495156","2","aAcme","White","197113"
