"Event ID","Event Name","Started At","Ended At"
"397-12-2147484277-20180922","2018 JRRC","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Gp7:GT1/2/3/A,AS,ITE,T1/2,SPO,USTCC(GT,ST,SP,TC)","1073744182","Gp7:16 Lap Feature Race Big Bore","Race","2018-09-23 19:50:00 UTC","2018-09-23 20:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/2018-jrrc/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Model/Color","Hometown","Reg","Mem#","Group","Sponsor","Color","Unique_ID"
"Edward Werry","1","1","4","ST","2","1","","","","0","10","912.472","10","89.289","76.605","74.961","19.0","0","08 Honda civic si","West Deptford NJ","SJR","418073","9","""Maximum Attack Motorsports","blue","Small House Winery."""
"James Jost","2","1","20","AS","1","1","","","0.617","0","10","913.089","10","88.92","76.923","74.911","19.0","0","88 Ford Mustang","Allentown PA","PHL","427812","7","""Jost Iron Works","Red","9/20/2018 7:57"
"Alex Rockwell","3","1","14","ITE","3","1","","","1 Lap","0","9","935.06","1","101.139","67.63","65.835","17.1","0","13 Ford Mustang Boss 302R","Colts Neck NJ","SJR","490729","7","""Teamwrap GFX","Blue","Blowfish Racing"
"Bruno Stockinger","4","1","27","GT2","7","1","","","1 Lap","0","9","961.255","4","103.373","66.168","64.041","17.1","0","08 Ford Mustang GT","CLIFFSIDE PARK NJ","NNJ","428529","7","PRECISE COMPONENTS & TOOL DESIGN","White","205264"
"Dan Licklider","5","2","O6","AS","4","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Ford Mustang GT","York PA","SUS","379856","7","Green Acres Ground Maintenance","yellow/black","263589"
"Dylan Licklider","6","3","O1","AS","5","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Ford Mustang","Lenhartsville PA","BMR","514431","7","Blue Knob Auto","Red","462792"
"Joseph Foglia","7","1","50","GT1","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevy Corvette","Hackettstown NJ","NNJ","213448","7","Mobile Auto Repair Service","blue","195081"
"Frank Sanchez","8","1","65","SPO","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy VINTAGE CORVETTE","Felton DE","SJR","32075_0","7","BLUE","193635"
"James Candelaria","9","1","24","T1","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Chevy Corvette","Hillsborough NJ","NNJ","512852","7","Hawk/Hoosier","Blue","303736"
"Dominick Rizzo","10","2","26","GT2","10","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Corvette","Wayne NJ","NNJ","448709","7","Blue","233954"
"John Gatzemeyer","11","2","92","T1","11","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Chevy Corvette","Hillsborough NJ","NNJ","523008","7","Elusive Racing","Red","359364"
"David Sanders","12","1","73","T2","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Chevy Corvette Z06","Malvern PA","PHL","290431","7","Phoenix Performance / Hoosier","Yellow","189984"
"Andrew Conner","13","2","66","ST","13","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 BMW 325","Glen Mills PA","SJR","353481","7","On Q Racing","Red/White","193683"
"Brad Satow","14","4","O9","AS","14","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Ford Mustang GT","FLEETWOOD PA","BMR","404246","7","NoWearRacing.com","Black","209933"
"Joseph Hall","15","2","42","ITE","15","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Nissan 300 ZX","columbus NJ","CSCC","217651","7","Big Green Group","Silver","157479"
"Daniel Matthews","16","2","135","T2","16","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Porsche 996","Landenberg PA","PHL","512911","7","Brandywine Motorwerks/DrMatthews.com","Silver","208944"
"James K Benson","17","2","15","SPO","17","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Plymouth Barracuda","Philadelphia PA","SJR","417065","7","Addlepated Racing","Blue","118143"
"Robert Hasychak","18","3","9","SPO","18","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 FFR Cobra","Nokesville VA","WDC","349346","7","CSRS","Red","193964"
"Robert A Benson","19","4","11","SPO","19","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Dodge Dart","Cherry Hill NJ","SJR","417066","7","Addlepated Racing","White","208351"
"Chuck Burns","20","3","127","ITE","20","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Corvette Z51","Audubon PA","WDC","276911-1","7","Burns Racing","Red","263968"
"John Wieslander","21","5","62","SPO","21","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Chevy Impala RHE","Chester MD","WDC","496189","7","""Kent Island Marine","Yellow","9/13/2018 16:08"
