"Event ID","Event Name","Started At","Ended At"
"397-12-2147484277-20180922","2018 JRRC","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Gp7:GT1/2/3/A,AS,ITE,T1/2,SPO,USTCC(GT,ST,SP,TC)","1073744178","Gp7:Big Bore Qual","Qualifying","2018-09-22 14:40:00 UTC","2018-09-22 14:45:58 UTC","PROVISIONAL","12","https://racehero.io/events/2018-jrrc/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Model/Color","Hometown","Reg","Mem#","Group","Sponsor","Color","Unique_ID"
"James Candelaria","1","1","24","T1","5","1","","","","0","11","856.159","4","69.336","98.65","87.881","20.9","0","01 Chevy Corvette","Hillsborough NJ","NNJ","512852","7","Hawk/Hoosier","Blue","303736"
"Dominick Rizzo","2","1","26","GT2","6","1","","","1.920","0","10","780.031","6","71.256","95.992","87.689","19.0","0","11 Chevy Corvette","Wayne NJ","NNJ","448709","7","Blue","233954"
"Alex Rockwell","3","1","14","ITE","19","3","","","2.175","0","12","956.906","4","71.511","95.65","85.776","22.8","0","13 Ford Mustang Boss 302R","Colts Neck NJ","SJR","490729","7","""Teamwrap GFX","Blue","Blowfish Racing"
"John Gatzemeyer","4","2","92","T1","13","2","","","2.674","1 Lap","10","827.606","7","72.01","94.987","82.648","19.0","0","01 Chevy Corvette","Hillsborough NJ","NNJ","523008","7","Elusive Racing","Red","359364"
"Frank Sanchez","5","1","65","SPO","16","4","","","3.386","0","11","905.723","8","72.722","94.057","83.072","20.9","0","Chevy VINTAGE CORVETTE","Felton DE","SJR","32075_0","7","BLUE","193635"
"David Sanders","6","1","73","T2","1","1","","","3.395","0","10","801.9","6","72.731","94.045","85.297","19.0","1","03 Chevy Corvette Z06","Malvern PA","PHL","290431","7","Phoenix Performance / Hoosier","Yellow","189984"
"John Wieslander","7","2","62","SPO","20","","","","3.987","2 Laps","9","807.326","8","73.323","93.286","76.252","17.1","0","06 Chevy Impala RHE","Chester MD","WDC","496189","7","""Kent Island Marine","Yellow","9/13/2018 16:08"
"Andrew Conner","8","1","66","ST","21","","","","5.867","0","10","913.682","10","75.203","90.954","74.862","19.0","0","06 BMW 325","Glen Mills PA","SJR","353481","7","On Q Racing","Red/White","193683"
"Edward Werry","9","2","4","ST","18","1","","","6.019","14.179","11","927.861","5","75.355","90.77","81.09","20.9","0","08 Honda civic si","West Deptford NJ","SJR","418073","9","""Maximum Attack Motorsports","blue","Small House Winery."""
"Daniel Matthews","10","2","135","T2","14","2","","","6.081","2:14.912","11","936.812","8","75.417","90.696","80.315","20.9","0","02 Porsche 996","Landenberg PA","PHL","512911","7","Brandywine Motorwerks/DrMatthews.com","Silver","208944"
"James Jost","11","1","20","AS","9","2","","","6.155","0","10","824.388","4","75.491","90.607","82.971","19.0","0","88 Ford Mustang","Allentown PA","PHL","427812","7","""Jost Iron Works","Red","9/20/2018 7:57"
"Dylan Licklider","12","2","O1","AS","3","1","","","6.443","2:22.664","12","967.052","12","75.779","90.262","84.877","22.8","0","97 Ford Mustang","Lenhartsville PA","BMR","514431","7","Blue Knob Auto","Red","462792"
"Joseph Hall","13","2","42","ITE","10","2","","","6.753","3 Laps","9","777.573","7","76.089","89.895","79.169","17.1","0","85 Nissan 300 ZX","columbus NJ","CSCC","217651","7","Big Green Group","Silver","157479"
"Robert A Benson","14","3","11","SPO","7","1","","","8.269","4 Laps","7","657.607","6","77.605","88.139","72.809","13.3","0","66 Dodge Dart","Cherry Hill NJ","SJR","417066","7","Addlepated Racing","White","208351"
"Bruno Stockinger","15","2","27","GT2","17","2","","","8.465","2:58.954","11","958.985","10","77.801","87.917","78.458","20.9","0","08 Ford Mustang GT","CLIFFSIDE PARK NJ","NNJ","428529","7","PRECISE COMPONENTS & TOOL DESIGN","White","205264"
"Brad Satow","16","3","O9","AS","11","3","","","8.822","1:40.404","11","924.792","11","78.158","87.515","81.359","20.9","0","02 Ford Mustang GT","FLEETWOOD PA","BMR","404246","7","NoWearRacing.com","Black","209933"
"Chuck Burns","17","3","127","ITE","4","1","","","8.878","2 Laps","10","852.493","8","78.214","87.452","80.235","19.0","0","87 Corvette Z51","Audubon PA","WDC","276911-1","7","Burns Racing","Red","263968"
"Robert Hasychak","18","4","9","SPO","15","3","","","9.145","1 Lap","10","892.003","8","78.481","87.155","76.681","19.0","0","65 FFR Cobra","Nokesville VA","WDC","349346","7","CSRS","Red","193964"
"James K Benson","19","5","15","SPO","8","2","","","11.290","4 Laps","7","630.145","5","80.626","84.836","75.983","13.3","0","66 Plymouth Barracuda","Philadelphia PA","SJR","417065","7","Addlepated Racing","Blue","118143"
"Joseph Foglia","20","1","50","GT1","2","1","","","14.546","0","5","459.806","3","83.882","81.543","74.379","9.5","0","1969 Chevy Corvette","Hackettstown NJ","NNJ","213448","7","Mobile Auto Repair Service","blue","195081"
"Dan Licklider","21","4","O6","AS","12","4","","","18.233","1:57.076","10","941.464","10","87.569","78.11","72.653","19.0","0","93 Ford Mustang GT","York PA","SUS","379856","7","Green Acres Ground Maintenance","yellow/black","263589"
