"Event ID","Event Name","Started At","Ended At"
"397-12-2147484277-20180922","2018 JRRC","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Gp7:GT1/2/3/A,AS,ITE,T1/2,SPO,USTCC(GT,ST,SP,TC)","1073744181","Gp7:14 Lap Race 3 Big Bore","Race","2018-09-23 15:40:00 UTC","2018-09-23 16:05:00 UTC","PROVISIONAL","14","https://racehero.io/events/2018-jrrc/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Model/Color","Hometown","Reg","Mem#","Group","Sponsor","Color","Unique_ID"
"James Jost","1","1","20","AS","8","2","","","","0","14","1310.183","8","91.033","75.138","73.089","26.599999999999998","0","88 Ford Mustang","Allentown PA","PHL","427812","7","""Jost Iron Works","Red","9/20/2018 7:57"
"Edward Werry","2","1","4","ST","9","1","","","2.307","0","14","1312.49","2","90.773","75.353","72.961","26.599999999999998","0","08 Honda civic si","West Deptford NJ","SJR","418073","9","""Maximum Attack Motorsports","blue","Small House Winery."""
"Alex Rockwell","3","1","14","ITE","3","1","","","2 Laps","0","12","1336.862","11","104.024","65.754","61.398","22.799999999999997","0","13 Ford Mustang Boss 302R","Colts Neck NJ","SJR","490729","7","""Teamwrap GFX","Blue","Blowfish Racing"
"Dan Licklider","4","2","O6","AS","17","4","","","2 Laps","1:11.366","12","1381.549","1","111.436","61.381","59.412","22.799999999999997","0","93 Ford Mustang GT","York PA","SUS","379856","7","Green Acres Ground Maintenance","yellow/black","263589"
"Dylan Licklider","5","3","O1","AS","7","1","","","2 Laps","1:12.668","12","1382.851","10","103.68","65.972","59.356","22.799999999999997","1","97 Ford Mustang","Lenhartsville PA","BMR","514431","7","Blue Knob Auto","Red","462792"
"Joseph Foglia","6","1","50","GT1","16","1","","","2 Laps","0","12","1388.437","8","105.712","64.704","59.117","22.799999999999997","0","1969 Chevy Corvette","Hackettstown NJ","NNJ","213448","7","Mobile Auto Repair Service","blue","195081"
"Bruno Stockinger","7","1","27","GT2","14","2","","","3 Laps","0","11","1330.424","4","102.709","66.596","56.553","20.9","1","08 Ford Mustang GT","CLIFFSIDE PARK NJ","NNJ","428529","7","PRECISE COMPONENTS & TOOL DESIGN","White","205264"
"Frank Sanchez","8","1","65","SPO","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy VINTAGE CORVETTE","Felton DE","SJR","32075_0","7","BLUE","193635"
"James Candelaria","9","1","24","T1","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Chevy Corvette","Hillsborough NJ","NNJ","512852","7","Hawk/Hoosier","Blue","303736"
"Dominick Rizzo","10","2","26","GT2","4","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Corvette","Wayne NJ","NNJ","448709","7","Blue","233954"
"John Gatzemeyer","11","2","92","T1","5","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Chevy Corvette","Hillsborough NJ","NNJ","523008","7","Elusive Racing","Red","359364"
"David Sanders","12","1","73","T2","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Chevy Corvette Z06","Malvern PA","PHL","290431","7","Phoenix Performance / Hoosier","Yellow","189984"
"Andrew Conner","13","2","66","ST","10","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 BMW 325","Glen Mills PA","SJR","353481","7","On Q Racing","Red/White","193683"
"Brad Satow","14","4","O9","AS","11","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Ford Mustang GT","FLEETWOOD PA","BMR","404246","7","NoWearRacing.com","Black","209933"
"Joseph Hall","15","2","42","ITE","12","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Nissan 300 ZX","columbus NJ","CSCC","217651","7","Big Green Group","Silver","157479"
"Daniel Matthews","16","2","135","T2","13","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Porsche 996","Landenberg PA","PHL","512911","7","Brandywine Motorwerks/DrMatthews.com","Silver","208944"
"James K Benson","17","2","15","SPO","15","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Plymouth Barracuda","Philadelphia PA","SJR","417065","7","Addlepated Racing","Blue","118143"
"Robert Hasychak","18","3","9","SPO","18","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 FFR Cobra","Nokesville VA","WDC","349346","7","CSRS","Red","193964"
"Robert A Benson","19","4","11","SPO","19","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Dodge Dart","Cherry Hill NJ","SJR","417066","7","Addlepated Racing","White","208351"
"Chuck Burns","20","3","127","ITE","20","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Corvette Z51","Audubon PA","WDC","276911-1","7","Burns Racing","Red","263968"
"John Wieslander","21","5","62","SPO","21","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Chevy Impala RHE","Chester MD","WDC","496189","7","""Kent Island Marine","Yellow","9/13/2018 16:08"
