"Event ID","Event Name","Started At","Ended At"
"397-12-2147484277-20180922","2018 JRRC","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Gp7:GT1/2/3/A,AS,ITE,T1/2,SPO,USTCC(GT,ST,SP,TC)","1073744180","Gp7:12 Lap Race 2 Big Bore","Race","2018-09-22 20:50:00 UTC","2018-09-22 21:10:06 UTC","PROVISIONAL","12","https://racehero.io/events/2018-jrrc/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Model/Color","Hometown","Reg","Mem#","Group","Color","Unique_ID"
"Frank Sanchez","1","1","65","SPO","1","1","","","","0","12","849.691","7","69.477","98.45","96.6","22.799999999999997","0","Chevy VINTAGE CORVETTE","Felton DE","SJR","32075_0","7","BLUE","193635"
"James Candelaria","2","1","24","T1","2","1","","","5.858","0","12","855.549","5","69.697","98.139","95.938","22.799999999999997","0","01 Chevy Corvette","Hillsborough NJ","NNJ","512852","7","Hawk/Hoosier","Blue","303736"
"Alex Rockwell","3","1","14","ITE","3","1","","","18.015","0","12","867.706","3","71.17","96.108","94.594","22.799999999999997","0","13 Ford Mustang Boss 302R","Colts Neck NJ","SJR","490729","7","""Teamwrap GFX","Blue","Blowfish Racing"
"Dominick Rizzo","4","1","26","GT2","4","1","","","18.651","0","12","868.342","4","70.77","96.651","94.525","22.799999999999997","0","11 Chevy Corvette","Wayne NJ","NNJ","448709","7","Blue","233954"
"John Gatzemeyer","5","2","92","T1","5","2","","","19.465","13.607","12","869.156","11","71.182","96.092","94.436","22.799999999999997","0","01 Chevy Corvette","Hillsborough NJ","NNJ","523008","7","Elusive Racing","Red","359364"
"David Sanders","6","1","73","T2","7","1","","","28.140","0","12","877.831","4","71.876","95.164","93.503","22.799999999999997","0","03 Chevy Corvette Z06","Malvern PA","PHL","290431","7","Phoenix Performance / Hoosier","Yellow","189984"
"Dylan Licklider","7","1","O1","AS","9","2","","","54.443","0","12","904.134","8","72.774","93.99","90.783","22.799999999999997","0","97 Ford Mustang","Lenhartsville PA","BMR","514431","7","Blue Knob Auto","Red","462792"
"James Jost","8","2","20","AS","6","1","","","1:02.962","8.519","12","912.653","5","74.816","91.424","89.936","22.799999999999997","0","88 Ford Mustang","Allentown PA","PHL","427812","7","""Jost Iron Works","Red","9/20/2018 7:57"
"Edward Werry","9","1","4","ST","13","2","","","1:04.933","0","12","914.624","9","74.275","92.09","89.742","22.799999999999997","0","08 Honda civic si","West Deptford NJ","SJR","418073","9","""Maximum Attack Motorsports","blue","Small House Winery."""
"Brad Satow","10","3","O9","AS","10","3","","","1:11.323","16.88","12","921.014","3","75.516","90.577","89.119","22.799999999999997","0","02 Ford Mustang GT","FLEETWOOD PA","BMR","404246","7","NoWearRacing.com","Black","209933"
"Joseph Hall","11","2","42","ITE","19","3","","","1:12.073","54.058","12","921.764","8","75.396","90.721","89.047","22.799999999999997","0","85 Nissan 300 ZX","columbus NJ","CSCC","217651","7","Big Green Group","Silver","157479"
"Daniel Matthews","12","2","135","T2","12","2","","","1:12.890","44.75","12","922.581","12","74.841","91.394","88.968","22.799999999999997","0","02 Porsche 996","Landenberg PA","PHL","512911","7","Brandywine Motorwerks/DrMatthews.com","Silver","208944"
"Bruno Stockinger","13","2","27","GT2","14","2","","","1 Lap","2.936","11","871.278","6","76.808","89.053","86.356","20.9","0","08 Ford Mustang GT","CLIFFSIDE PARK NJ","NNJ","428529","7","PRECISE COMPONENTS & TOOL DESIGN","White","205264"
"James K Benson","14","2","15","SPO","20","4","","","1 Lap","1:08.596","11","918.287","5","80.309","85.171","81.935","20.9","0","66 Plymouth Barracuda","Philadelphia PA","SJR","417065","7","Addlepated Racing","Blue","118143"
"Joseph Foglia","15","1","50","GT1","16","1","","","2 Laps","0","10","874.737","3","81.36","84.071","78.195","19.0","0","1969 Chevy Corvette","Hackettstown NJ","NNJ","213448","7","Mobile Auto Repair Service","blue","195081"
"Dan Licklider","16","4","O6","AS","17","4","","","2 Laps","2 Laps","10","881.66","2","85.494","80.006","77.581","19.0","0","93 Ford Mustang GT","York PA","SUS","379856","7","Green Acres Ground Maintenance","yellow/black","263589"
"Andrew Conner","17","2","66","ST","11","1","","","3 Laps","3 Laps","9","840.642","7","75.247","90.901","73.23","17.099999999999998","0","06 BMW 325","Glen Mills PA","SJR","353481","7","On Q Racing","Red/White","193683"
"Robert Hasychak","18","3","9","SPO","15","2","","","5 Laps","5 Laps","7","550.962","3","76.915","88.929","86.903","13.299999999999999","0","65 FFR Cobra","Nokesville VA","WDC","349346","7","CSRS","Red","193964"
"Robert A Benson","19","4","11","SPO","18","3","","","8 Laps","8 Laps","4","350.892","2","81.368","84.063","77.973","7.6","0","66 Dodge Dart","Cherry Hill NJ","SJR","417066","7","Addlepated Racing","White","208351"
"Chuck Burns","20","3","127","ITE","8","2","","","12 Laps","12 Laps","0","21.789","0","0.0","0.0","0.0","0.0","0","87 Corvette Z51","Audubon PA","WDC","276911-1","7","Burns Racing","Red","263968"
"John Wieslander","21","5","62","SPO","21","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Chevy Impala RHE","Chester MD","WDC","496189","7","""Kent Island Marine","Yellow","9/13/2018 16:08"
