"Event ID","Event Name","Started At","Ended At"
"397-12-2147484277-20180922","2018 JRRC","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp2:SRF3,SRF,SR","1073744160","Gp2:12 Lap Race 2 SRF3,SRF,SR","Race","2018-09-22 19:00:00 UTC","2018-09-22 19:15:15 UTC","PROVISIONAL","12","https://racehero.io/events/2018-jrrc/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Model/Color","Hometown","Reg","Mem#","Group","Sponsor","Color","Unique_ID"
"Kevin Gauntt","1","1","O6","SRF3","1","1","","","","0","12","879.363","7","72.496","94.35","93.34","22.799999999999997","0","97 SCCA srf","Egg Harbor City NJ","SJR","420661","2","Triple-T Cutting Tools Inc.","red","263212"
"David Dickerson","2","2","38","SRF3","2","2","","","5.889","5.889","12","885.252","7","72.919","93.803","92.719","22.799999999999997","0","00 SCCA SRF3","Wall NJ","SJR","417715","2","Performance Orthopaedics & Sports Medicine","Blue","209109"
"Steven Minkon","3","3","99","SRF3","3","3","","","10.129","10.129","12","889.492","5","73.281","93.339","92.277","22.799999999999997","0","85 SCCA SRF3","Schwenksville PA","SJR","453027","2","Black &Silver","274901"
"Mike Thomas","4","4","54","SRF3","7","7","","","13.343","13.343","12","892.706","12","73.237","93.395","91.945","22.799999999999997","0","90 SRF3 SRF3","Marlton NJ","SJR","405469","2","""Triple-T Cutting Tools","RED","9/5/2018 16:03"
"Jacob King","5","5","30","SRF3","9","9","","","13.441","13.441","12","892.804","12","72.943","93.772","91.935","22.799999999999997","0","SCCA SRF3","Franklinville NJ","SJR","419947","2","Triple-T Cutting Tools","Red","556968"
"Kyle Robertson","6","6","25","SRF3","5","5","","","21.203","21.203","12","900.566","9","73.397","93.192","91.143","22.799999999999997","0","05 Ford SRF","Woolwich NJ","SJR","404145","2","Robertson Construction","WHITE","368180"
"John Bertolini","7","7","42","SRF3","6","6","","","22.063","22.063","12","901.426","4","73.963","92.479","91.056","22.799999999999997","0","98 SCCA SRF3","Basking Ridge NJ","NNJ","477061","2","Black/Red","359799"
"Matthew Polk","8","8","O9","SRF3","4","4","","","22.498","22.498","12","901.861","12","73.682","92.831","91.012","22.799999999999997","0","04 SCCA SRF","Gibson Is MD","WDC","287593","2","MSI DFAT Services","Purple","131197"
"Michael LaMaina","9","9","88","SRF3","8","8","","","22.647","22.647","12","902.01","12","73.487","93.078","90.997","22.799999999999997","0","SCCA SRF 3","Oaklyn NJ","SJR","384683","2","Cornerstone Financial Advisors","Red","192148"
"Jisu Kim","10","10","11","SRF3","9","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA SRF3","Staunton VA","WDC","495156","2","aAcme","White","197113"
