"Event ID","Event Name","Started At","Ended At"
"397-12-2147484277-20180922","2018 JRRC","2018-09-22 13:00:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Gp7:GT1/2/3/A,AS,ITE,T1/2,SPO,USTCC(GT,ST,SP,TC)","1073744179","Gp7:10 Lap Race 1 Big Bore","Race","2018-09-22 18:05:00 UTC","2018-09-22 18:18:10 UTC","PROVISIONAL","10","https://racehero.io/events/2018-jrrc/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Model/Color","Hometown","Reg","Mem#","Group","Color","Unique_ID"
"Frank Sanchez","1","1","65","SPO","5","1","","","","0","10","708.954","6","69.084","99.01","96.48","19.0","0","Chevy VINTAGE CORVETTE","Felton DE","SJR","32075_0","7","BLUE","193635"
"James Candelaria","2","1","24","T1","1","1","","","2.459","0","10","711.413","2","69.92","97.826","96.147","19.0","0","01 Chevy Corvette","Hillsborough NJ","NNJ","512852","7","Hawk/Hoosier","Blue","303736"
"Alex Rockwell","3","1","14","ITE","3","1","","","17.881","0","10","726.835","2","71.069","96.244","94.107","19.0","0","13 Ford Mustang Boss 302R","Colts Neck NJ","SJR","490729","7","""Teamwrap GFX","Blue","Blowfish Racing"
"Dominick Rizzo","4","1","26","GT2","2","1","","","22.232","0","10","731.186","5","71.662","95.448","93.547","19.0","0","11 Chevy Corvette","Wayne NJ","NNJ","448709","7","Blue","233954"
"John Gatzemeyer","5","2","92","T1","4","2","","","28.225","25.766","10","737.179","7","72.248","94.674","92.786","19.0","0","01 Chevy Corvette","Hillsborough NJ","NNJ","523008","7","Elusive Racing","Red","359364"
"James Jost","6","1","20","AS","11","1","","","39.233","0","10","748.187","2","73.241","93.39","91.421","19.0","0","88 Ford Mustang","Allentown PA","PHL","427812","7","""Jost Iron Works","Red","9/20/2018 7:57"
"David Sanders","7","1","73","T2","6","1","","","44.251","0","10","753.205","2","73.103","93.567","90.812","19.0","0","03 Chevy Corvette Z06","Malvern PA","PHL","290431","7","Phoenix Performance / Hoosier","Yellow","189984"
"Chuck Burns","8","2","127","ITE","17","3","","","52.942","35.061","10","761.896","10","74.898","91.324","89.776","19.0","0","87 Corvette Z51","Audubon PA","WDC","276911-1","7","Burns Racing","Red","263968"
"Dylan Licklider","9","2","O1","AS","12","2","","","53.695","14.462","10","762.649","10","74.709","91.555","89.687","19.0","0","97 Ford Mustang","Lenhartsville PA","BMR","514431","7","Blue Knob Auto","Red","462792"
"Brad Satow","10","3","O9","AS","16","3","","","1:08.417","29.184","10","777.371","3","76.137","89.838","87.989","19.0","0","02 Ford Mustang GT","FLEETWOOD PA","BMR","404246","7","NoWearRacing.com","Black","209933"
"Andrew Conner","11","1","66","ST","8","1","","","1:08.913","0","10","777.867","3","76.012","89.986","87.933","19.0","0","06 BMW 325","Glen Mills PA","SJR","353481","7","On Q Racing","Red/White","193683"
"Daniel Matthews","12","2","135","T2","10","2","","","1:09.397","25.146","10","778.351","3","75.711","90.344","87.878","19.0","0","02 Porsche 996","Landenberg PA","PHL","512911","7","Brandywine Motorwerks/DrMatthews.com","Silver","208944"
"Edward Werry","13","2","4","ST","9","2","","","1 Lap","1 Lap","9","727.272","6","77.42","88.349","84.645","17.1","0","08 Honda civic si","West Deptford NJ","SJR","418073","9","""Maximum Attack Motorsports","blue","Small House Winery."""
"Bruno Stockinger","14","2","27","GT2","15","2","","","1 Lap","6.121","9","737.307","9","77.913","87.79","83.493","17.1","0","08 Ford Mustang GT","CLIFFSIDE PARK NJ","NNJ","428529","7","PRECISE COMPONENTS & TOOL DESIGN","White","205264"
"Robert Hasychak","15","2","9","SPO","18","4","","","1 Lap","31.979","9","740.933","7","78.678","86.937","83.084","17.1","0","65 FFR Cobra","Nokesville VA","WDC","349346","7","CSRS","Red","193964"
"Joseph Foglia","16","1","50","GT1","20","1","","","1 Lap","0","9","761.122","4","78.755","86.852","80.881","17.1","0","1969 Chevy Corvette","Hackettstown NJ","NNJ","213448","7","Mobile Auto Repair Service","blue","195081"
"Dan Licklider","17","4","O6","AS","21","4","","","2 Laps","1.229","8","749.416","2","87.59","78.091","73.017","15.2","0","93 Ford Mustang GT","York PA","SUS","379856","7","Green Acres Ground Maintenance","yellow/black","263589"
"Robert A Benson","18","3","11","SPO","14","3","","","5 Laps","5 Laps","5","428.534","3","80.134","85.357","79.807","9.5","0","66 Dodge Dart","Cherry Hill NJ","SJR","417066","7","Addlepated Racing","White","208351"
"Joseph Hall","19","3","42","ITE","13","2","","","8 Laps","8 Laps","2","173.054","1","80.384","85.092","79.05","3.8","0","85 Nissan 300 ZX","columbus NJ","CSCC","217651","7","Big Green Group","Silver","157479"
"James K Benson","20","4","15","SPO","19","5","","","8 Laps","8 Laps","2","175.984","2","83.895","81.53","77.734","3.8","0","66 Plymouth Barracuda","Philadelphia PA","SJR","417065","7","Addlepated Racing","Blue","118143"
"John Wieslander","21","5","62","SPO","7","2","","","10 Laps","10 Laps","0","1.526","0","0.0","0.0","0.0","0.0","0","06 Chevy Impala RHE","Chester MD","WDC","496189","7","""Kent Island Marine","Yellow","9/13/2018 16:08"
