"Event ID","Event Name","Started At","Ended At"
"13-2147484995-20171029","SFR- 2017 Enduro","2017-10-29 15:50:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","Grp 8 -PO PU SO SU SR ME","1073745521","Practice/Qualifying","Qualifying","2017-10-29 15:50:00 UTC","2017-10-29 16:53:07 UTC","FINAL","28","https://racehero.io/events/sfr-2017-enduro/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Black/ Fogg","1","1","11","SU","4","","","","","0","13","1968.461","7","102.727","100.437","68.139","37.258","0","Black","2008 Norma 20FC","Olympic Valley CA","SFR","Group 8","202424","146333"
"Zadig/ Cullen","2","1","88","SO","14","","","","4.154","0","11","3776.436","3","106.881","96.534","30.053","31.526","0","Green White","CSR Performance","Norma Norma M20F","Portola Valley CA","SFR","Group 8","290332","379356"
"Bonino/ Anderson","3","1","15","PO","11","","","","8.973","0","8","2189.492","8","111.7","92.369","37.699","22.928","0","Black","Triple Play Services, Inc","1999 Ford Ford Mustang","Novato CA","SFR","Group 8","427325","189265"
"S Trenery/ B Trenery","4","2","1","PO","2","1","","","12.338","20:37.052","24","3426.544","6","115.065","89.668","72.266","68.784","0","White","Fantasy Junction","2009 Porsche 997 GT3 Cup Car","Berkeley CA","SFR","Group 8","240635","197525"
"S Meyer/Florence A Meyer/Ricker","5","2","21","SU","16","","","","16.262","29:27.542","9","3736.003","9","118.989","86.711","24.855","25.794","0","Bk/Orn/Silver","Diamond Level Motorsports","2016 Elan NP01 Prototype","Roseville CA","SFR","Group 8","83367","148349"
"Lewis/ Pipal","6","1","66","SR3","1","1","","","16.932","0","28","3697.5","14","119.659","86.225","78.132","80.248","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 8","436461","246415"
"Schacter/ Lesher","7","3","09","PO","8","","","","17.951","26:10.322","20","3759.814","4","120.678","85.497","54.884","57.32","0","Black","2013 Aston Martin GT4","Los Altos CA","SFR","Group 8","480106","248394"
"Cardinal /Moline","8","2","89","SR3","3","","","","19.536","9 Laps","19","3208.177","5","122.263","84.389","61.105","54.454","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 8","409208","176564"
"N Pope/ Sureshkumar","9","4","23","PO","10","","","","19.654","20:28.134","16","3417.626","16","122.381","84.307","48.303","45.856","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 8","447559","291811"
"Van Nortwick/ Pedersen","10","5","75","PO","7","","","","20.233","15:13.874","20","3103.366","15","122.96","83.91","66.493","57.32","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 8","457397","150383"
"Kroll/ Yeatman","11","3","32","SR3","5","","","","21.286","59.943","20","3757.443","19","124.013","83.198","54.918","57.32","0","Blue","SRF","Vancouver BC","SFR","0876407"
"Eagleton/ Borders","12","6","2","PO","12","","","","22.155","20:57.615","12","3447.107","8","124.882","82.619","35.917","34.392","0","Blue/White","Energy Real Estate, Inc/ Tom Klauer Motorsports/ CorteX Racing/ Urban Rebel/ Molecule","2005 Ford Mustang","Burlingame CA","SFR","Group 8","415261","158031"
"Cento/ Pope","13","4","83","SR3","6","","","","23.649","28.946","24","3726.446","21","126.376","81.642","66.45","68.784","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 8","461956","186228"
"K Woolley/ M Woolley","14","1","01","SR2","19","","","","25.952","0","5","3723.222","4","128.679","80.181","13.856","14.33","0","Blue","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 8","150687","191811"
"LaBouff/ Hull","15","1","04","ME","15","","","","28.758","0","12","3410.871","8","131.485","78.47","36.299","34.392","0","Blue/Black","Off The Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 8","428323","136609"
"Soonawala/ Hoff/Lindell","16","2","5","ME","9","","","","31.209","5:50.557","17","3761.428","3","133.936","77.034","46.631","48.722","0","Green Yellow","Larry Oka Racing","1990 Mazda Miata","Santa Rosa CA","SFR","Group 8","280022","161109"
"deWitt/ Sullivan/Alvis","17","7","58","PO","13","","","","31.672","26:12.521","15","3762.013","8","134.399","76.768","41.139","42.99","0","Black","TOYO Tires","2001 Chevrolet Corvette","Sacramento CA","SFR","Group 8","4075","149235"
"Kamber/ Gjedsted/Hermalyn","18","3","16","ME","17","","","","31.676","7 Laps","5","2660.485","4","134.403","76.766","19.39","14.33","0","gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 8","426953","220770"
"Allen/ Morehart","19","8","69","PO","18","","","","43.245","22:40.678","7","3550.17","7","145.972","70.682","20.344","20.062","0","Red","Morehart is Golden","1969 BMW 2002","Cupertino CA","SFR","Group 8","221726","112961"
"Rose/ Bradfield","20","4","06","ME","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 8","278914","230848"
"Aytolu/ Alvis/Sullivan","21","1","46","PU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White & Red","Barley's Travels/The Racer's Dentist","1990 Mazda Miata","San Jose CA","SFR","Group 8","479129","132891"
"Ken Pedersen","22","9","75","PO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgandy","2007 Ford Mustang GT","Novato Ca","SFR","Group 8","524307","498736"
"Chartres/ Greenhill","23","2","77","SR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","KangaMotorsports, RedLineOil, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 8","464441","306344"
"Robert Moline","24","5","89","SR3","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue/Red","Flat Out Racing","SCCA Enterprises SRF3","Ridgefield WA","Ore","Group 8","448653","252164"
