"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 08: SM","1073742654","Sat Race","Race","2017-10-14 21:56:00 UTC","2017-10-14 22:28:25 UTC","PROVISIONAL","10","https://racehero.io/events/2018-goblins-go/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Michael Collins","1","1","75","mSM","1","1","","","","0","10","1374.362","8","136.785","86.062","85.654","32.7","0","1999 Mazda Miata","Frederick MD","MEATHEAD Blue","42","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Nicholas Bruni","2","2","16","mSM","2","2","","","0.097","0.097","10","1374.459","8","136.786","86.061","85.648","32.7","0","1999 Mazda Miata","Arlington VA","Yellow/Burgundy","42","421116","MEATHEAD Racing"
"Rob Hines","3","3","4","mSM","3","3","","","4.902","4.902","10","1379.264","4","137.343","85.712","85.35","32.7","0","2002 Mazda Miata","Arlington VA","Orange","42","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Joe Spaid","4","4","89","mSM","5","5","","","11.834","11.834","10","1386.196","4","137.245","85.774","84.923","32.7","0","2000 Mazda Miata","Brookeville MD","White","42","405245","Orndorff & Spaid Roofing - York Automotive - ESR"
"Thomas Fowler","5","1","60","SM","6","1","","","15.571","0","10","1389.933","3","137.163","85.825","84.695","32.7","0","2002 Mazda Miata","Cumming  GA","white/blue wrap","3","89571","OPM Autosports, X-Factor, Traqmate,Traqgear."
"Peter Ensor","6","5","49","mSM","11","7","","","17.730","17.73","10","1392.092","8","137.714","85.482","84.563","32.7","0","1999 Mazda Miata","Finksburg MD","White","42","464679"
"Amy Mills","7","2","14","SM","8","2","","","20.291","4.72","10","1394.653","6","138.291","85.125","84.408","32.7","0","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Neil O'Rourke","8","6","06","mSM","7","6","","","25.625","25.625","10","1399.987","6","136.863","86.013","84.086","32.7","0","1999 Mazda Miata","baltimore MD","GREEN / ORANGE","42","373646","Columbia Tile & Marble / Meathead Racing / York Auto"
"Lance Fenderson","9","3","62","SM","9","3","","","25.925","10.354","10","1400.287","7","138.74","84.849","84.068","32.7","0","1999 Mazda Miata","Exeter NH","Green","55","513573","OPM"
"Rob Trollinger","10","4","94","SM","14","6","","","29.264","13.693","10","1403.626","7","138.437","85.035","83.868","32.7","0","2001 Mazda Spec Miata","Asheville NC","Charcoal","61","476572","Banzai Racing"
"Thomas Hart","11","5","144","SM","10","4","","","32.745","17.174","10","1407.107","3","139.454","84.415","83.661","32.7","0","1999 Mazda Miata","Summerville SC","Blue/Orange","79","425723","HART LAW OPM XFactor Racing"
"Lance Bergstein","12","6","36","SM","21","9","","","33.978","18.407","10","1408.34","10","138.464","85.018","83.588","32.7","0","1999 Mazda Miata","New York NY","Green","23","452338","Flatout Motorsports"
"Xiang Li","13","7","173","SM","31","13","","","41.724","26.153","10","1416.086","3","139.772","84.223","83.131","32.7","0","1996 Mazda Spec Miata","South Hadley MA","55","474873"
"Sam Schechter","14","7","87","mSM","12","8","","","46.267","46.267","10","1420.629","6","139.099","84.63","82.865","32.7","0","1999 Mazda Miata","Washington DC","Purple","42","364037","Windsor Customs"
"Steve Sturm","15","8","90","mSM","30","9","","","47.983","47.983","10","1422.345","8","140.173","83.982","82.765","32.7","0","2001 Mazda Miata","Mc Lean VA","Silver","42","384453","Meathead Racing"
"Joseph Tobin","16","8","118","SM","36","16","","","48.307","32.736","10","1422.669","10","139.634","84.306","82.746","32.7","0","1999 Mazda Miata","Hilton Head Island SC","Silver","34","381632","Bonemeister Racing   Rossini Racing"
"Robert Roland","17","9","151","SM","29","12","","","48.333","32.762","10","1422.695","8","140.263","83.928","82.744","32.7","0","1999 Mazda Miata","Asheville NC","silver","61","138736","Downtown Tire Pros"
"Randall Joe","18","10","66","SM","32","14","","","48.525","32.954","10","1422.887","7","139.849","84.177","82.733","32.7","0","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Derek Luney","19","11","79","SM","34","15","","","49.610","34.039","10","1423.972","4","140.017","84.076","82.67","32.7","0","1999 Mazda Miata","Hickory NC","White","55","123322_1"
"Mickey Moran","20","12","25","SM","28","11","","","50.926","35.355","10","1425.288","8","139.357","84.474","82.594","32.7","0","1999 Mazda Spec-Miata","Charleston SC","gold/black/whit","79","477586","Belmont Motoring"
"Matt Fielding-Russell","21","13","171","SM","26","10","","","53.896","38.325","10","1428.258","8","140.645","83.7","82.422","32.7","0","2003 Mazda Miata","Wake Forest NC","White","55","495502","Bye For Now Racing/Panic Motorsports"
"Nick Iarossi","22","14","102","SM","13","5","","","1:06.828","51.257","10","1441.19","9","139.849","84.177","81.682","32.7","0","1999 Mazda Miata","Tallahassee FL","Black","83","472879","BSI RACING"
"Scott ORourke","23","9","198","mSM","42","10","","","1:15.375","1:15.375","10","1449.737","9","142.622","82.54","81.201","32.7","0","1991 Mazda Miata","Baltimore MD","Dark Green","42","480611","ZeroFOX & MEATHEAD Racing"
"Sergio Pena","24","1","15","mSSM","22","5","","","1:20.674","0","10","1455.036","4","139.617","84.316","80.905","32.7","0","Mazda Miata","Winchester VA","Cammo","42","329039","Weekend Warrior"
"Kevin Kopp","25","2","68","mSSM","19","3","","","1:20.814","0.14","10","1455.176","4","139.791","84.211","80.897","32.7","0","1990 Mazda Miata","Great Falls VA","Silver","42","359310","Performance Auto Works / Kopp Motorsports"
