"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 05: Big Bore V8RRS","1073742643","Sun Race","Race","2017-10-15 17:50:00 UTC","2017-10-15 18:23:17 UTC","PROVISIONAL","16","https://racehero.io/events/2018-goblins-go/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jeremy (Adam) Romito","1","1","42","mSPO","1","1","","","","0","16","1858.497","3","109.689","107.322","101.346","52.32","0","2013 Chevrolet Camaro","Opelika AL","Red","45","386340","Pappis Garage, Magnolia Business Centre, Hancock Performance, East Alabama Paving,"
"Jacek Mucha","2","1","07","ASR","9","1","","","13.150","0","16","1871.647","5","111.593","105.49","100.634","52.32","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Ken Morgan","3","1","22","SPO","4","2","","","1:05.676","0","16","1924.173","16","116.72","100.857","97.887","52.32","0","Chevrolet Camaro","Clarksville VA","Red","61","443228"
"Willie Mullins","4","2","34","mSPO","3","2","","","1:33.177","1:33.177","16","1951.674","5","115.03","102.339","96.508","52.32","0","2010 Ford Fusion","Fredericksburg VA","Purple/Blue","42","349868","Bugsy's Auto, Crow wing Recycling"
"Al Rowland","5","1","7","GTA","8","2","","","2:04.870","0","16","1983.367","2","118.73","99.149","94.966","52.32","0","Chevrolet LMS","Mebane NC","red","55","495858","Superior-trailer.com"
"michael b. longo","6","1","39","mGTA","13","3","","","1 Lap","0","15","1905.172","2","120.129","97.995","92.685","49.05","0","2003 Pontiac GTA-2","Riverton NJ","white","84","463654","7 oil co inc"
"Ricky Knuckles","7","2","70","GTA","16","4","","","1 Lap","1 Lap","15","1914.329","2","122.625","96.0","92.241","49.05","0","Chevrolet LMSC","Dunn NC","Crawford Sprinkler"
"Larry Hoopaugh","8","2","74","SPO","22","4","","","1 Lap","3.985","15","1928.158","3","123.113","95.619","91.58","49.05","0","2006 Chevrolet Monte Carlo","Charlotte NC","Black","61","399464","Hoopaugh Grading"
"Russ Snow","9","1","20","GT2","18","1","","","1 Lap","0","15","1953.608","15","121.938","96.541","90.387","49.05","0","2005 Chevrolet Corvette Z06","Eden NC","Black","55","368430","M D Racing, Hoosier, Carbotect"
"Gregory Eaton","10","1","16","mAS","20","1","","","2 Laps","0","14","1864.923","3","129.252","91.078","88.373","45.78","0","2006 Ford Mustang","Woodbridge VA","Blue","42","306463","Eaton Racing and Development"
"Andrew Trought","11","2","25","mGTA","12","2","","","2 Laps","1 Lap","14","1865.478","3","128.409","91.676","88.346","45.78","0","2014 Chevrolet SS   Howe ASA","Moorestown NJ","blue","84","439814","mill street tire"
"Christopher Evans","12","3","83","SPO","19","3","","","3 Laps","3 Laps","13","1865.829","3","128.79","91.405","82.02","42.51","1","2005 Chevrolet Monte Carlo","Indiana PA","black","39","278755","Wyotech, American Racer"
"Steve Martin","13","1","50","mT2","25","1","","","3 Laps","0","13","1872.871","7","138.677","84.888","81.712","42.51","0","2015 Ford Mustang","Silver Spring MD","Black","42","428191","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance"
"Steve Epley","14","1","55","T1","14","1","","","4 Laps","0","12","1624.961","4","128.366","91.707","86.934","39.24","0","2007 Chevrolet Corvette","Maysville NC","Red","55","347457","At Waves Edge Coastal Real Estate"
"Mark Mercurio","15","1","114","mGT1","7","1","","","8 Laps","0","8","950.147","2","115.984","101.497","99.117","26.16","0","2015 Chevrolet Camaro","East Aurora NY","black/silver","43","487129","Champion Brands Oils, Troy Williams signs"
"James Smith","16","4","8","SPO","26","5","","","8 Laps","8 Laps","8","1351.468","6","154.465","76.211","69.684","26.16","0","2006 Chevrolet Monte Carlo","Burgaw NC","Red","55","513922","Bud"
"Michael Attaway","17","2","31","GT2","17","","","","10 Laps","9 Laps","6","973.094","3","142.659","82.518","72.585","19.62","1","Panpz Gts","Homer  GA","003","405040"
"Tyler Wilson","18","3","141","mGTA","10","1","","","16 Laps","15 Laps","0","1.109","0","0.0","0.0","0.0","0.0","0","2004 Pontiac ASA Grand Prix","Carson City MI","Silver","6","473356","Revolution Electric"
"Randy Walker","19","3","03","GTA","11","3","","","16 Laps","16 Laps","0","1.142","0","0.0","0.0","0.0","0.0","0","2012 Chevrolet Camaro","Lexington KY","Red","74","279197","Walker Properties"
"Scott Murphy","20","5","30","SPO","2","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Pontiac Gran Prix","Thomasville NC","yellow/black","55","269089","Murphy Motorsports, LLC"
"Dave Berry","21","1","4","GT1","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Chevrolet camaro","Concord NC","yellow","61","275348-1","berry's auto clinic"
"Al Rowland","22","4","07","GTA","6","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet LMS","Mebane NC","red","55","495858","Superior-trailer.com"
"JJ Pack","23","3","61","mSPO","15","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Chevrolet Impala","Midland VA","Blue/ yellow","42","467061","IceBox Customs/ JP Racing"
"Bob Davis","24","5","19","GTA","17","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Chevrolet Impala","Thaxton VA","Yellow/black","103","337887_1","Aqua Pros Pools & Spas, Inc., Prestone"
"David Melley","25","4","2","mGTA","21","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Monte Carlo","GRASONVILLE MD","Black","42","227613","Mad Metals"
"David Smith","26","2","47","mGT1","23","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCP Corvette","Yorktown VA","Red & Black","63","48699"
"Sam Moore","27","1","17","GT3","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Volvo 142","Kannapolis NC","white/yellow","61","101401","selectvolvos.com, Hoosier Tire"
