"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 05: Big Bore V8RRS","1073742661","Sat Qual","Qualifying","2017-10-14 13:30:00 UTC","2017-10-14 13:51:52 UTC","PROVISIONAL","7","https://racehero.io/events/2018-goblins-go/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jeremy (Adam) Romito","1","1","42","mSPO","14","3","","","","0","3","421.995","3","114.621","102.704","83.688","9.81","0","2013 Chevrolet Camaro","Opelika AL","Red","45","386340","Pappis Garage, Magnolia Business Centre, Hancock Performance, East Alabama Paving,"
"Willie Mullins","2","2","34","mSPO","4","1","","","1.248","1:04.382","4","486.377","4","115.869","101.597","96.814","13.08","0","2010 Ford Fusion","Fredericksburg VA","Purple/Blue","42","349868","Bugsy's Auto, Crow wing Recycling"
"Scott Murphy","3","1","30","SPO","12","4","","","1.582","0","4","511.481","4","116.203","101.305","92.062","13.08","0","1998 Pontiac Gran Prix","Thomasville NC","yellow/black","55","269089","Murphy Motorsports, LLC"
"Dave Berry","4","1","4","GT1","6","1","","","2.468","0","6","758.239","6","117.089","100.539","93.153","19.62","0","1995 Chevrolet camaro","Concord NC","yellow","61","275348-1","berry's auto clinic"
"Al Rowland","5","1","7","GTA","1","1","","","2.543","0","2","251.752","2","117.164","100.475","93.521","6.54","0","Chevrolet LMS","Mebane NC","red","55","495858","Superior-trailer.com"
"Mark Mercurio","6","1","114","mGT1","7","1","","","3.098","0","5","629.081","5","117.719","100.001","93.565","16.35","0","2015 Chevrolet Camaro","East Aurora NY","black/silver","43","487129","Champion Brands Oils, Troy Williams signs"
"Ken Morgan","7","2","22","SPO","11","3","","","3.786","22.544","4","534.025","4","118.407","99.42","88.176","13.08","0","Chevrolet Camaro","Clarksville VA","Red","61","443228"
"Tyler Wilson","8","1","141","mGTA","18","3","","","4.978","0","7","926.13","7","119.599","98.429","88.977","22.89","0","2004 Pontiac ASA Grand Prix","Carson City MI","Silver","6","473356","Revolution Electric"
"Andrew Trought","9","2","25","mGTA","15","2","","","5.102","1 Lap","6","793.212","4","119.723","98.327","89.046","19.62","0","2014 Chevrolet SS   Howe ASA","Moorestown NJ","blue","84","439814","mill street tire"
"michael b. longo","10","3","39","mGTA","10","1","","","5.491","0 Laps","7","915.889","7","120.112","98.009","89.972","22.89","0","2003 Pontiac GTA-2","Riverton NJ","white","84","463654","7 oil co inc"
"Steve Epley","11","1","55","T1","19","1","","","6.559","0","4","604.499","4","121.18","97.145","77.896","13.08","0","2007 Chevrolet Corvette","Maysville NC","Red","55","347457","At Waves Edge Coastal Real Estate"
"Randy Walker","12","2","03","GTA","17","4","","","6.650","11:11.235","7","922.987","7","121.271","97.072","89.28","22.89","0","2012 Chevrolet Camaro","Lexington KY","Red","74","279197","Walker Properties"
"Bob Davis","13","3","19","GTA","5","2","","","8.484","6:39.306","5","651.058","5","123.105","95.626","90.407","16.35","0","2014 Chevrolet Impala","Thaxton VA","Yellow/black","103","337887_1","Aqua Pros Pools & Spas, Inc., Prestone"
"Russ Snow","14","1","20","GT2","20","1","","","8.942","0","6","915.581","6","123.563","95.271","77.144","19.62","0","2005 Chevrolet Corvette Z06","Eden NC","Black","55","368430","M D Racing, Hoosier, Carbotect"
"Ricky Knuckles","15","4","70","GTA","8","3","","","9.155","6:47.492","5","659.244","4","123.776","95.107","89.284","16.35","0","Chevrolet LMSC","Dunn NC","Crawford Sprinkler"
"JJ Pack","16","3","61","mSPO","13","2","","","11.940","0.86","3","422.855","3","126.561","93.014","83.518","9.81","0","2010 Chevrolet Impala","Midland VA","Blue/ yellow","42","467061","IceBox Customs/ JP Racing"
"Christopher Evans","17","3","83","SPO","9","2","","","15.050","2 Laps","2","294.302","2","129.671","90.784","79.999","6.54","0","2005 Chevrolet Monte Carlo","Indiana PA","black","39","278755","Wyotech, American Racer"
"Gregory Eaton","18","1","16","mAS","16","1","","","23.415","0","3","544.97","3","138.036","85.282","64.804","9.81","1","2006 Ford Mustang","Woodbridge VA","Blue","42","306463","Eaton Racing and Development"
"David Smith","19","2","47","mGT1","22","2","","","23.496","3:02.776","5","811.857","5","138.117","85.232","72.5","16.35","0","SCP Corvette","Yorktown VA","Red & Black","63","48699"
