"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 08: SM","1073742653","Sat Qual","Qualifying","2017-10-14 15:00:00 UTC","2017-10-14 15:17:21 UTC","PROVISIONAL","6","https://racehero.io/events/2018-goblins-go/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Michael Collins","1","1","75","mSM","11","4","","","","0","5","725.441","4","136.39","86.311","81.137","16.35","1","1999 Mazda Miata","Frederick MD","MEATHEAD Blue","42","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Nicholas Bruni","2","2","16","mSM","12","5","","","0.003","3.238","5","728.679","4","136.393","86.309","80.776","16.35","1","1999 Mazda Miata","Arlington VA","Yellow/Burgundy","42","421116","MEATHEAD Racing"
"Rob Hines","3","3","4","mSM","8","2","","","0.754","28.858","5","754.299","4","137.144","85.837","78.033","16.35","2","2002 Mazda Miata","Arlington VA","Orange","42","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Peter Phillips","4","4","27","mSM","31","7","","","0.788","2:55.008","6","900.449","4","137.178","85.816","78.441","19.62","1","1999 Mazda Miata","Lebanon PA","Silver","92","496725"
"Joe Spaid","5","5","89","mSM","6","1","","","1.153","2:11.703","6","857.144","3","137.543","85.588","82.404","19.62","1","2000 Mazda Miata","Brookeville MD","White","42","405245","Orndorff & Spaid Roofing - York Automotive - ESR"
"Thomas Fowler","6","1","60","SM","55","","","","1.498","0","5","863.807","4","137.888","85.374","68.14","16.35","1","2002 Mazda Miata","Cumming  GA","white/blue wrap","3","89571","OPM Autosports, X-Factor, Traqmate,Traqgear."
"Neil O'Rourke","7","6","06","mSM","56","","","","1.557","2:18.502","5","863.943","4","137.947","85.337","68.129","16.35","1","1999 Mazda Miata","baltimore MD","GREEN / ORANGE","42","373646","Columbia Tile & Marble / Meathead Racing / York Auto"
"Amy Mills","8","2","14","SM","1","1","","","1.591","0 Laps","5","721.103","3","137.981","85.316","81.625","16.35","1","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Lance Fenderson","9","3","62","SM","54","","","","1.644","3.003","5","866.81","3","138.034","85.283","67.904","16.35","1","1999 Mazda Miata","Exeter NH","Green","55","513573","OPM"
"Thomas Hart","10","4","144","SM","57","","","","1.788","3.293","5","867.1","3","138.178","85.194","67.881","16.35","1","1999 Mazda Miata","Summerville SC","Blue/Orange","79","425723","HART LAW OPM XFactor Racing"
"Peter Ensor","11","7","49","mSM","21","6","","","1.849","2:26.343","6","871.784","4","138.239","85.157","81.02","19.62","1","1999 Mazda Miata","Finksburg MD","White","42","464679"
"Sam Schechter","12","8","87","mSM","53","","","","2.050","2:21.451","5","866.892","3","138.44","85.033","67.898","16.35","1","1999 Mazda Miata","Washington DC","Purple","42","364037","Windsor Customs"
"Nick Iarossi","13","5","102","SM","20","7","","","2.268","16.581","6","880.388","6","138.658","84.9","80.228","19.62","1","1999 Mazda Miata","Tallahassee FL","Black","83","472879","BSI RACING"
"Rob Trollinger","14","6","94","SM","7","4","","","2.387","9.187","6","872.994","6","138.777","84.827","80.908","19.62","1","2001 Mazda Spec Miata","Asheville NC","Charcoal","61","476572","Banzai Racing"
"Whitfield Gregg","15","7","17","SM","2","2","","","2.600","-1 Laps","6","863.791","3","138.99","84.697","81.77","19.62","1","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Richard Hromin","16","1","11","mSSM","3","1","","","2.777","0","6","864.817","5","139.167","84.589","81.673","19.62","1","1990 Mazda Miata","Stroudsburg PA","White","26","273006","RP Performance / VCF"
"Michael Rossini","17","8","116","SM","18","6","","","3.180","0 Laps","5","733.663","5","139.57","84.345","80.228","16.35","1","2003 Mazda Miata","Belews Creek NC","Red","55","345785","Rossini Engines"
"Daniel Conway","18","2","98","mSSM","24","10","","","3.369","14.502","6","879.319","6","139.759","84.231","80.326","19.62","1","1991 Mazda Miata","Fredericksburg VA","White","42","449675","MEATHEAD Racing/Brondon Foot & Ankle"
"Kevin Kopp","19","3","66","mSSM","14","4","","","3.382","7.426","6","872.243","3","139.772","84.223","80.977","19.62","1","1990 Mazda Miata","Great Falls VA","Silver","42","359310","Performance Auto Works / Kopp Motorsports"
"John Hotz","20","4","63","mSSM","26","12","","","3.390","14.279","6","879.096","5","139.78","84.218","80.346","19.62","1","1990 Mazda Miata","Sparks Glencoe MD","White","42","445857","Comml Camera & Security; Hotztuff Racing"
"Lance Bergstein","21","9","36","SM","40","15","","","3.531","0 Laps","5","793.937","4","139.921","84.133","74.137","16.35","1","1999 Mazda Miata","New York NY","Green","23","452338","Flatout Motorsports"
"Sergio Pena","22","5","15","mSSM","4","2","","","3.729","7.134","6","871.951","6","140.119","84.014","81.005","19.62","1","Mazda Miata","Winchester VA","Cammo","42","329039","Weekend Warrior"
"Karl Fischer","23","1","07","SMSE","10","1","","","3.781","0","6","880.073","4","140.171","83.983","80.257","19.62","1","1990 Mazda Miata","Alpharetta GA","Green","3","289590","1800HomeHotline.com"
"Jeremy Grenier","24","6","74","mSSM","45","21","","","4.301","1:26.121","6","950.938","6","140.691","83.673","74.276","19.62","1","1991 Mazda Miata","Point of Rocks md","Yellow","83","286026","RP Performance"
"Paul Wight","25","7","77","mSSM","17","6","","","4.889","23.733","6","888.55","4","141.279","83.324","79.491","19.62","1","1991 Mazda Miata","Oakton VA","Black, Grey","42","461124","Hotztuff Racing"
