"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 04: Prod","1073742641","Sun Race","Race","2017-10-15 17:20:00 UTC","2017-10-15 17:53:11 UTC","PROVISIONAL","14","https://racehero.io/events/2018-goblins-go/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Miner Wilcox","1","1","65","mEP","3","1","","","","0","14","1837.37","5","129.22","91.1","89.698","45.78","0","2001 Caterham 7 america","Wingina VA","yellow","22","301315","cff farms"
"Randy Carter","2","1","50","EP","1","1","","","26.871","0","14","1864.241","5","130.728","90.05","88.405","45.78","0","2000 Lotus Caterham 7","Mint Hill NC","Yellow","55","286167","RPM Engineers/Titan Machine/SSI Enterprises"
"Don Girven","3","2","79","EP","5","3","","","30.346","3.475","14","1867.716","4","131.065","89.818","88.24","45.78","0","1977 Mazda RX3","Scottsville NY","Blue","62","88646"
"Robert Garrison","4","1","06","FP","4","1","","","31.148","0","14","1868.518","11","130.501","90.206","88.203","45.78","0","1990 Mazda Miata","Knoxville TN","Blue","68","246069","Sports Car Parts LTD"
"Peter Norton","5","3","99","EP","2","2","","","32.413","5.542","14","1869.783","3","128.979","91.271","88.143","45.78","0","2000 Caterham 7","Pelham NC","orange","55","32233_3","Omer Norton (thank you dad)"
"Carter Weedon","6","1","22","mLC","7","1","","","1:33.484","0","14","1930.854","2","135.442","86.915","85.355","45.78","0","1934 Ford Coupe","Glen Allen VA","Blue","42","495382","Hanover HondaSports"
"Robert Conner","7","2","9","mLC","8","2","","","2:15.027","41.543","14","1972.397","2","139.082","84.641","83.557","45.78","0","2017 Legend Car 1934 Ford sedan","Stafford VA","Red","42","437824","Crosby's Crab Co."
"Tim Pitts","8","1","111","HP","13","1","","","2:15.197","0","14","1972.567","6","138.561","84.959","83.55","45.78","0","1988 Volkswagen Golf","Louisville TN","Yellow/Blue","3","363802","Performance Tuning"
"James Scurria","9","2","24","FP","11","2","","","1 Lap","1 Lap","13","1850.074","4","139.89","84.152","82.719","42.51","0","1972 Fiat 124 Spider","Norfolk VA","Yellow","55","305329","Auto Ricambi, LLC"
"Richard Fohl","10","1","179","mFP","12","1","","","1 Lap","0","13","1868.503","9","141.21","83.365","81.903","42.51","0","1990 Mazda Miata","Richmond VA","yellow/black","63","326757","Derm Specialists, Windsor Customs"
