"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 07: Formula","1073742650","Sat Qual","Qualifying","2017-10-14 14:55:00 UTC","2017-10-14 15:13:44 UTC","PROVISIONAL","8","https://racehero.io/events/2018-goblins-go/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Bob Wheless","1","1","09","P1","11","2","","","","0","8","933.919","3","107.746","109.257","100.84","26.16","1","sthor wf1 2011","Reidsville NC","red","55","81506_1","VIPER"
"Alastair McEwan","2","2","36","P1","10","1","","","1.977","2 Laps","6","711.13","6","109.723","107.288","99.324","19.62","1","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"Jacek Mucha","3","1","7","FS","12","1","","","8.160","0","6","817.937","5","115.906","101.565","86.354","19.62","1","2006 Swift 16","Highland Beach FL","Black/Orange","11","171","Phoenix Wrappers"
"Marc Flammia","4","1","47","P2","9","1","","","10.961","0","7","923.419","7","118.707","99.169","89.238","22.89","1","2010 Radical SR3","Cary NC","Red","55","513373"
"Eric Cruz","5","1","86","FE","4","1","","","14.196","0","7","890.311","7","121.942","96.538","92.556","22.89","1","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"Joe Henslee","6","1","67","FC","1","1","","","23.478","0","7","946.829","7","131.224","89.709","87.032","22.89","1","1984 Reynard SF-84 FC","Knoxville TN","Turquoise","68","279386","HensleeSportsRacing, USDRRT"
"James Lee","7","1","76","FF","2","1","","","23.847","0","6","841.988","5","131.593","89.458","83.887","19.62","1","1984 Ford DB-1","Florence SC","Red/White/Blue","79","230382","i wish!"
"Pat Wildfire","8","1","26","mFC","8","1","","","25.853","0","6","880.187","6","133.599","88.114","80.247","19.62","1","1999 Mygale FC","Morgantown WV","Green","39","516276","Wildfire Engineering/Wendel Solutions/Swepco"
"Mike Quinn","9","1","17","FB","7","1","","","27.269","0","6","884.444","6","135.015","87.19","79.86","19.62","1","2010 Stohr F1000","Charlotte NC","White","61","261321"
"Jay Voissem","10","1","8","mF5","5","1","","","30.285","0","6","895.448","6","138.031","85.285","78.879","19.62","1","2010 Sidewinder VRM","Waynesboro VA","Blue","42","413161","PortaParty, Quick Shine Cleaners"
"Mark Walthew","11","1","22","mCF","6","1","","","32.639","0","3","465.666","3","140.385","83.855","75.84","9.81","1","1979 Crossle 35F","Henrico VA","Red","63","185388","Cruz Associates Inc"
"Richard Cooley","12","2","56","FF","3","2","","","47.485","2 Laps","4","678.719","4","155.231","75.835","69.378","13.08","1","1980 Citation/Zink Z16","Rougemont NC","Red/White/Blue","55","449396","North Arrow Racing"
"Anthony Victor Seaber (VIPER)","13","3","09","P1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Stohr WF-1","Hillsborough NC","red","55","247843","Bob Wheless"
"Edward Impink","14","1","19","mFV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Maldwarf FV","Falls Church VA","Green","42","98164","Ethan, Aidan and Felix"
