"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 08: SM","1073742655","Sun Race","Race","2017-10-15 21:56:00 UTC","2017-10-15 22:28:43 UTC","PROVISIONAL","13","https://racehero.io/events/2018-goblins-go/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Nicholas Bruni","1","1","16","mSM","2","2","","","","0","13","1793.254","3","137.087","85.872","85.34","42.51","0","1999 Mazda Miata","Arlington VA","Yellow/Burgundy","42","421116","MEATHEAD Racing"
"Michael Collins","2","2","75","mSM","1","1","","","0.983","0.983","13","1794.237","13","137.147","85.835","85.293","42.51","0","1999 Mazda Miata","Frederick MD","MEATHEAD Blue","42","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Thomas Fowler","3","1","60","SM","5","1","","","12.367","0","13","1805.621","3","137.829","85.41","84.755","42.51","0","2002 Mazda Miata","Cumming  GA","white/blue wrap","3","89571","OPM Autosports, X-Factor, Traqmate,Traqgear."
"Rob Hines","4","3","4","mSM","4","4","","","12.375","12.375","13","1805.629","3","137.581","85.564","84.755","42.51","0","2002 Mazda Miata","Arlington VA","Orange","42","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Joe Spaid","5","4","89","mSM","7","6","","","12.727","12.727","13","1805.981","12","137.832","85.408","84.738","42.51","0","2000 Mazda Miata","Brookeville MD","White","42","405245","Orndorff & Spaid Roofing - York Automotive - ESR"
"Peter Phillips","6","5","27","mSM","6","5","","","30.879","30.879","13","1824.133","3","137.984","85.314","83.895","42.51","0","1999 Mazda Miata","Lebanon PA","Silver","92","496725"
"Peter Ensor","7","6","49","mSM","8","7","","","36.991","36.991","13","1830.245","2","137.847","85.399","83.615","42.51","0","1999 Mazda Miata","Finksburg MD","White","42","464679"
"Sam Schechter","8","7","87","mSM","13","8","","","37.871","37.871","13","1831.125","13","138.477","85.011","83.575","42.51","0","1999 Mazda Miata","Washington DC","Purple","42","364037","Windsor Customs"
"Rob Trollinger","9","2","94","SM","12","5","","","38.479","26.112","13","1831.733","13","138.634","84.914","83.547","42.51","0","2001 Mazda Spec Miata","Asheville NC","Charcoal","61","476572","Banzai Racing"
"Lance Bergstein","10","3","36","SM","14","6","","","40.630","28.263","13","1833.884","13","139.141","84.605","83.449","42.51","0","1999 Mazda Miata","New York NY","Green","23","452338","Flatout Motorsports"
"Thomas Hart","11","4","144","SM","11","4","","","42.005","29.638","13","1835.259","8","139.62","84.315","83.387","42.51","0","1999 Mazda Miata","Summerville SC","Blue/Orange","79","425723","HART LAW OPM XFactor Racing"
"Amy Mills","12","5","14","SM","9","2","","","42.317","29.95","13","1835.571","10","139.812","84.199","83.372","42.51","0","1999 Mazda Miata","BELLEVUE WA","Black/Pink","27","360169","Flatout Motorsports"
"Whitfield Gregg","13","6","17","SM","16","8","","","50.443","38.076","13","1843.697","10","140.024","84.071","83.005","42.51","0","1999 Mazda Miata","Bellevue WA","Black","23","360035","Flatout Motorsports"
"Mickey Moran","14","7","25","SM","18","9","","","51.465","39.098","13","1844.719","7","140.142","84.001","82.959","42.51","0","1999 Mazda Spec-Miata","Charleston SC","gold/black/whit","79","477586","Belmont Motoring"
"Steve Sturm","15","8","90","mSM","29","9","","","54.398","54.398","13","1847.652","7","140.287","83.914","82.827","42.51","0","2001 Mazda Miata","Mc Lean VA","Silver","42","384453","Meathead Racing"
"Matt Fielding-Russell","16","8","171","SM","32","16","","","55.961","43.594","13","1849.215","13","140.541","83.762","82.757","42.51","0","2003 Mazda Miata","Wake Forest NC","White","55","495502","Bye For Now Racing/Panic Motorsports"
"Randall Joe","17","9","66","SM","26","13","","","1:05.601","53.234","13","1858.855","7","140.846","83.581","82.328","42.51","0","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Lance Fenderson","18","10","62","SM","10","3","","","1:24.008","1:11.641","13","1877.262","8","140.113","84.018","81.521","42.51","0","1999 Mazda Miata","Exeter NH","Green","55","513573","OPM"
"Richard Hromin","19","1","11","mSSM","17","1","","","1:27.284","0","13","1880.538","11","140.838","83.585","81.379","42.51","0","1990 Mazda Miata","Stroudsburg PA","White","26","273006","RP Performance / VCF"
"John Wilkins","20","1","154","SMSE","34","2","","","1:28.322","0","13","1881.576","10","141.923","82.946","81.334","42.51","0","1990 Mazda Miata","Chapel Hill NC","Blue","55","172353","E-Speed Motorsports"
"Daniel Conway","21","2","98","mSSM","22","3","","","1:28.789","1.505","13","1882.043","13","141.12","83.418","81.314","42.51","0","1991 Mazda Miata","Fredericksburg VA","White","42","449675","MEATHEAD Racing/Brondon Foot & Ankle"
"John Hotz","22","3","63","mSSM","25","5","","","1:29.215","1.931","13","1882.469","12","141.285","83.321","81.295","42.51","0","1990 Mazda Miata","Sparks Glencoe MD","White","42","445857","Comml Camera & Security; Hotztuff Racing"
"Jeremy Grenier","23","4","74","mSSM","31","6","","","1:30.177","2.893","13","1883.431","13","139.797","84.208","81.254","42.51","0","1991 Mazda Miata","Point of Rocks md","Yellow","83","286026","RP Performance"
"Ryan Moran","24","5","88","mSSM","35","8","","","1:47.221","19.937","13","1900.475","2","142.241","82.761","80.525","42.51","0","1991 Mazda Miata","Leesburg VA","Dark Silver","42","401189","Kopp Motorsports"
"Matthews Gentry Matthews 254034","25","1","81","tSMSE","29","1","","","1:47.416","0","13","1900.67","13","142.977","82.335","80.517","42.51","0","1990 Mazda miata","Gibsonville NC","white","55","254034"
"Paul Wight","26","6","77","mSSM","33","7","","","1:48.137","20.853","13","1901.391","13","142.078","82.856","80.486","42.51","0","1991 Mazda Miata","Oakton VA","Black, Grey","42","461124","Hotztuff Racing"
"Kevin Kopp","27","7","68","mSSM","23","4","","","1:49.430","22.146","13","1902.684","13","140.287","83.914","80.432","42.51","0","1990 Mazda Miata","Great Falls VA","Silver","42","359310","Performance Auto Works / Kopp Motorsports"
"Jeff Horowitz","28","8","56","mSSM","39","12","","","1:49.539","22.255","13","1902.793","13","142.366","82.688","80.427","42.51","0","1990 Mazda Miata","Towson MD","Blue","42","479141","HotzTuff Racing"
"Blake Anderson","29","9","30","mSSM","37","10","","","1:50.765","23.481","13","1904.019","10","142.446","82.642","80.375","42.51","0","1994 Mazda Miata","Fords NJ","Red","26","463536","Windsor Customs"
"David Stern","30","10","107","mSSM","36","9","","","1:54.985","27.701","13","1908.239","10","142.29","82.732","80.198","42.51","0","1991 Mazda Miata","Delaplane VA","Silver","42","464497","Capital Car Care"
"Joseph Tobin","31","11","118","SM","21","11","","","2:01.228","1:48.861","13","1914.482","10","141.857","82.985","79.936","42.51","0","1999 Mazda Miata","Hilton Head Island SC","Silver","34","381632","Bonemeister Racing   Rossini Racing"
"Steve Tynor","32","12","109","SM","44","17","","","2:03.576","1:51.209","13","1916.83","11","143.098","82.265","79.838","42.51","0","1999 Mazda Miata","Atlanta GA","Orange","3","242200_0","Racing Analytics"
"Robert Roland","33","13","151","SM","30","15","","","2:05.151","1:52.784","13","1918.405","6","140.465","83.807","79.773","42.51","0","1999 Mazda Miata","Asheville NC","silver","61","138736","Downtown Tire Pros"
"Peter Kaufman","34","11","199","mSSM","38","11","","","2:10.939","43.655","13","1924.193","2","143.669","81.938","79.533","42.51","0","1992 Mazda Miata","Potomac MD","White","42","482445","Hotztuff Racing; Index Finger Racing"
"Derrick Rychlik","35","12","189","mSSM","48","19","","","2:16.209","48.925","13","1929.463","11","144.778","81.311","79.315","42.51","0","1990 Mazda Miata","Gainesville VA","Blue/Yellow","42","497733","RP Performance/American Aviation"
"Frederick Baker","36","2","12","SMSE","53","3","","","1 Lap","1 Lap","12","1797.013","8","144.861","81.264","78.61","39.24","0","1990 Mazda Miata","Waynesville NC","Yellow","61","512074"
"John Legg","37","13","67","mSSM","47","18","","","1 Lap","1 Lap","12","1805.132","12","145.64","80.829","78.257","39.24","0","1991 Mazda Miata","Woodbine MD","Black","42","119694","Motorsport Auto"
"James Babcock","38","14","39","mSSM","46","17","","","1 Lap","1 Lap","12","1807.936","10","146.166","80.539","78.136","39.24","0","1990 Mazda Miata","Phoenix MD","White","42","330904","Windsor Customs Racing"
"Ana Broyles","39","15","71","mSSM","54","21","","","1 Lap","1 Lap","12","1809.922","3","145.448","80.936","78.05","39.24","0","1991 Mazda Miata","Winchester  VA","Blue/Gold","42","478768","RP Performance"
"Raymond Heath","40","16","84","mSSM","52","20","","","1 Lap","1 Lap","12","1827.48","9","147.896","79.596","77.3","39.24","0","1992 Mazda Miata","Mechanicsville VA","Black & Silver","42","288889","RHR & L LLC / Windsor Customs LLC."
"Kevin Rychlik","41","17","97","mSSM","55","22","","","1 Lap","1 Lap","12","1827.759","11","146.665","80.265","77.288","39.24","0","Mazda miata","Nokesville VA","Blue and yellow","42","464831","RP Perfomance/American Helicopters"
"Daniel Freeman","42","18","7","mSSM","56","23","","","1 Lap","1 Lap","12","1866.243","12","149.896","78.534","75.694","39.24","0","1990 Mazda Miata SSM","Haymarket VA","White","42","496808","RP Performance / Envirotex Environmental Services"
"James Roberts","43","19","6","mSSM","57","24","","","1 Lap","1 Lap","12","1867.003","2","150.136","78.409","75.664","39.24","0","1990 Mazda Miata","Mount Joy PA","Yellow w/black","92","397904","Jim Roberts West Main Auto"
"Steve Henkle","44","14","86","SM","59","21","","","1 Lap","2:10.8","12","1936.421","12","155.373","75.766","72.951","39.24","0","1999 Mazda Miata","Jacksonville NC","White","55","422561"
"Daniel Duncan","45","20","69","mSSM","41","13","","","2 Laps","2 Laps","11","1636.162","3","143.992","81.755","79.144","35.97","0","1991 Mazda Miata","Fairfax VA","Blue","42","425025","RP Performance"
"Scott ORourke","46","9","198","mSM","40","10","","","7 Laps","7 Laps","6","1164.245","3","142.667","82.514","60.668","19.62","0","1991 Mazda Miata","Baltimore MD","Dark Green","42","480611","ZeroFOX & MEATHEAD Racing"
"Michael Cohen","47","21","54","mSSM","43","15","","","8 Laps","8 Laps","5","768.093","5","145.45","80.935","76.631","16.35","0","1990 Mazda Miata SSM","Owings Mills MD","Blue/orange","42","452581","Glass Jacobson Financial Group"
"Neil O'Rourke","48","10","06","mSM","3","3","","","9 Laps","9 Laps","4","556.782","3","138.211","85.174","84.572","13.08","0","1999 Mazda Miata","baltimore MD","GREEN / ORANGE","42","373646","Columbia Tile & Marble / Meathead Racing / York Auto"
"Sergio Pena","49","22","15","mSSM","20","2","","","10 Laps","10 Laps","3","459.493","2","141.822","83.005","76.859","9.81","0","Mazda Miata","Winchester VA","Cammo","42","329039","Weekend Warrior"
"Xiang Li","50","15","173","SM","24","12","","","11 Laps","11 Laps","2","308.993","1","145.95","80.658","76.196","6.54","0","1996 Mazda Spec Miata","South Hadley MA","55","474873"
"Grant MacDonald","51","16","50","SM","49","18","","","11 Laps","11 Laps","2","312.484","2","149.022","78.995","75.345","6.54","0","2001 Mazda Miata","Southport NC","White","55","367496","Rossini Racing / Conover Motorsports"
"Nick Iarossi","52","17","102","SM","15","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Tallahassee FL","Black","83","472879","BSI RACING"
"Michael Rossini","53","18","116","SM","19","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Belews Creek NC","Red","55","345785","Rossini Engines"
"Derek Luney","54","19","79","SM","27","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Hickory NC","White","55","123322_1"
"Karl Fischer","55","3","07","SMSE","28","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Alpharetta GA","Green","3","289590","1800HomeHotline.com"
"Scott Krzastek","56","23","91","mSSM","42","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Spec Miata","Waynesboro VA","Grey","103","346075","Weekend Warrior Racing, Tarmac Apparel"
"Scott ORourke","57","24","32","mSSM","45","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Baltimore MD","White","42","480611","ZeroFOX & MEATHEAD Racing"
"Joe Benton","58","11","37","mSM","50","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Mc Lean VA","Silver","42","374198"
"Chris Adams","59","20","58","SM","51","19","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Glen Allen VA","Red","55","478804"
"John Dalton","60","21","23","SM","58","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Wilmington NC","red","55","502884"
