"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 07: Formula","1073742651","Sat Race","Race","2017-10-14 21:55:00 UTC","2017-10-14 22:17:08 UTC","PROVISIONAL","10","https://racehero.io/events/2018-goblins-go/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Alastair McEwan","1","1","36","P1","2","2","","","","0","10","1140.031","9","111.516","105.563","103.26","32.7","0","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"Jacek Mucha","2","1","07","FS","3","1","","","1:12.571","0","10","1212.602","2","114.437","102.869","97.08","32.7","0","2006 Swift 16","Highland Beach FL","Black/Orange","11","171","Phoenix Wrappers"
"Marc Flammia","3","1","47","P2","4","1","","","1:18.827","0","10","1218.858","9","118.552","99.298","96.582","32.7","0","2010 Radical SR3","Cary NC","Red","55","513373"
"Eric Cruz","4","1","86","FE","5","1","","","1:56.836","0","10","1256.867","10","123.488","95.329","93.661","32.7","0","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"James Lee","5","1","76","FF","7","1","","","1 Lap","0","9","1198.52","9","129.346","91.012","88.399","29.43","0","1984 Ford DB-1","Florence SC","Red/White/Blue","79","230382","i wish!"
"Pat Wildfire","6","1","26","mFC","8","1","","","1 Lap","0","9","1208.888","7","129.397","90.976","87.641","29.43","0","1999 Mygale FC","Morgantown WV","Green","39","516276","Wildfire Engineering/Wendel Solutions/Swepco"
"Joe Henslee","7","1","67","FC","6","1","","","1 Lap","0","9","1209.204","7","130.105","90.481","87.618","29.43","0","1984 Reynard SF-84 FC","Knoxville TN","Turquoise","68","279386","HensleeSportsRacing, USDRRT"
"Mike Quinn","8","1","7","FB","9","1","","","1 Lap","0","9","1213.282","6","129.666","90.787","87.323","29.43","0","2010 Stohr F1000","Charlotte NC","White","61","261321"
"Jay Voissem","9","1","8","mF5","10","1","","","1 Lap","0","9","1231.08","8","134.237","87.696","86.061","29.43","0","2010 Sidewinder VRM","Waynesboro VA","Blue","42","413161","PortaParty, Quick Shine Cleaners"
"Richard Cooley","10","2","56","FF","12","2","","","2 Laps","21.72","8","1220.24","7","148.471","79.288","77.178","26.16","0","1980 Citation/Zink Z16","Rougemont NC","Red/White/Blue","55","449396","North Arrow Racing"
"Edward Impink","11","1","19","mFV","12","1","","","2 Laps","0","8","1257.239","5","152.464","77.212","74.907","26.16","0","1991 Maldwarf FV","Falls Church VA","Green","42","98164","Ethan, Aidan and Felix"
"Bob Wheless","12","2","09","P1","1","1","","","8 Laps","8 Laps","2","223.488","2","110.839","106.208","105.348","6.54","0","sthor wf1 2011","Reidsville NC","red","55","81506_1","VIPER"
"Mark Walthew","13","1","22","mCF","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Crossle 35F","Henrico VA","Red","63","185388","Cruz Associates Inc"
