"Event ID","Event Name","Started At","Ended At"
"223-2147484030-20171014","2018 Goblins Go","2017-10-14 12:54:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 05: Big Bore V8RRS","1073742662","Sat Race","Race","2017-10-14 16:30:00 UTC","2017-10-14 16:52:00 UTC","PROVISIONAL","8","https://racehero.io/events/2018-goblins-go/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Scott Murphy","1","1","30","SPO","3","1","","","","0","8","1172.421","8","115.058","102.314","80.326","26.16","0","1998 Pontiac Gran Prix","Thomasville NC","yellow/black","55","269089","Murphy Motorsports, LLC"
"Jeremy (Adam) Romito","2","1","42","mSPO","1","1","","","0.153","0","8","1172.574","8","112.277","104.848","80.316","26.16","0","2013 Chevrolet Camaro","Opelika AL","Red","45","386340","Pappis Garage, Magnolia Business Centre, Hancock Performance, East Alabama Paving,"
"Willie Mullins","3","2","34","mSPO","2","2","","","1.713","1.56","8","1174.134","8","115.352","102.053","80.209","26.16","0","2010 Ford Fusion","Fredericksburg VA","Purple/Blue","42","349868","Bugsy's Auto, Crow wing Recycling"
"Ken Morgan","4","2","22","SPO","7","2","","","5.669","5.669","8","1178.09","7","117.066","100.559","79.94","26.16","0","Chevrolet Camaro","Clarksville VA","Red","61","443228"
"Mark Mercurio","5","1","114","mGT1","6","1","","","12.981","0","8","1185.402","2","117.713","100.006","79.446","26.16","0","2015 Chevrolet Camaro","East Aurora NY","black/silver","43","487129","Champion Brands Oils, Troy Williams signs"
"Al Rowland","6","1","07","GTA","5","1","","","15.174","0","8","1187.595","3","118.432","99.399","79.3","26.16","0","Chevrolet LMS","Mebane NC","red","55","495858","Superior-trailer.com"
"Jacek Mucha","7","1","07","ASR","23","1","","","16.162","0","8","1188.583","3","118.77","99.116","79.234","26.16","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"michael b. longo","8","1","39","mGTA","10","3","","","18.881","0","8","1191.302","8","120.56","97.644","79.053","26.16","0","2003 Pontiac GTA-2","Riverton NJ","white","84","463654","7 oil co inc"
"Randy Walker","9","2","03","GTA","12","2","","","19.332","4.158","8","1191.753","8","119.665","98.375","79.023","26.16","0","2012 Chevrolet Camaro","Lexington KY","Red","74","279197","Walker Properties"
"Tyler Wilson","10","2","141","mGTA","8","1","","","20.283","1.402","8","1192.704","8","119.974","98.121","78.96","26.16","0","2004 Pontiac ASA Grand Prix","Carson City MI","Silver","6","473356","Revolution Electric"
"Dave Berry","11","1","4","GT1","4","1","","","21.606","0","8","1194.027","8","120.419","97.759","78.873","26.16","0","1995 Chevrolet camaro","Concord NC","yellow","61","275348-1","berry's auto clinic"
"Steve Epley","12","1","55","T1","11","1","","","25.399","0","8","1197.82","8","121.028","97.267","78.623","26.16","0","2007 Chevrolet Corvette","Maysville NC","Red","55","347457","At Waves Edge Coastal Real Estate"
"Andrew Trought","13","3","25","mGTA","9","2","","","27.657","8.776","8","1200.078","8","121.336","97.02","78.475","26.16","0","2014 Chevrolet SS   Howe ASA","Moorestown NJ","blue","84","439814","mill street tire"
"Ricky Knuckles","14","3","70","GTA","15","4","","","28.607","13.433","8","1201.028","2","122.804","95.86","78.413","26.16","0","Chevrolet LMSC","Dunn NC","Crawford Sprinkler"
"Gregory Eaton","15","1","16","mAS","18","1","","","45.714","0","8","1218.135","2","129.467","90.927","77.312","26.16","0","2006 Ford Mustang","Woodbridge VA","Blue","42","306463","Eaton Racing and Development"
"Christopher Evans","16","3","83","SPO","17","3","","","1:05.646","1:05.646","8","1238.067","2","127.939","92.013","76.067","26.16","0","2005 Chevrolet Monte Carlo","Indiana PA","black","39","278755","Wyotech, American Racer"
"JJ Pack","17","3","61","mSPO","16","3","","","1 Lap","1 Lap","7","1074.281","3","122.297","96.257","76.706","22.89","0","2010 Chevrolet Impala","Midland VA","Blue/ yellow","42","467061","IceBox Customs/ JP Racing"
"Sam Moore","18","1","17","GT3","20","1","","","1 Lap","0","7","1110.532","2","140.349","83.877","74.202","22.89","0","1970 Volvo 142","Kannapolis NC","white/yellow","61","101401","selectvolvos.com, Hoosier Tire"
"Steve Martin","19","1","50","mT2","21","1","","","1 Lap","0","7","1174.051","7","139.431","84.429","70.188","22.89","0","2015 Ford Mustang","Silver Spring MD","Black","42","428191","Advanced  Financial  / Carlisle  Cycle  & Scooter / In & Out performance"
"Russ Snow","20","1","20","GT2","14","1","","","1 Lap","0","7","1198.071","7","123.24","95.521","68.781","22.89","0","2005 Chevrolet Corvette Z06","Eden NC","Black","55","368430","M D Racing, Hoosier, Carbotect"
"Bob Davis","21","4","19","GTA","13","3","","","2 Laps","2 Laps","6","955.446","2","123.707","95.16","73.926","19.62","0","2014 Chevrolet Impala","Thaxton VA","Yellow/black","103","337887_1","Aqua Pros Pools & Spas, Inc., Prestone"
"David Melley","22","4","2","mGTA","22","4","","","2 Laps","2 Laps","6","958.989","3","131.496","89.524","73.653","19.62","0","2017 Chevrolet Monte Carlo","GRASONVILLE MD","Black","42","227613","Mad Metals"
"Larry Hoopaugh","23","4","74","SPO","21","4","","","3 Laps","3 Laps","5","955.705","1","134.058","87.813","61.588","16.35","2","2006 Chevrolet Monte Carlo","Charlotte NC","Black","61","399464","Hoopaugh Grading"
"James Smith","24","5","8","SPO","22","5","","","8 Laps","8 Laps","0","4.183","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Monte Carlo","Burgaw NC","Red","55","513922","Bud"
"David Smith","25","2","47","mGT1","19","2","","","8 Laps","8 Laps","0","5.339","0","0.0","0.0","0.0","0.0","0","SCP Corvette","Yorktown VA","Red & Black","63","48699"
