"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","CADETE / MIRIN","1073745002","TL 2 CADETE / MIRIN","Practice","2024-04-26 19:30:00 UTC","2024-04-26 19:59:30 UTC","PROVISIONAL","22","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENNY B. ABDALLA - SÃO LUIS -  MA","1","1","22","CADETE","4","3","","","","0","19","1710.285","19","62.657","63.201","43.993","20.900000000000002","0"
"JOÃO PEDRO - JR PINTO IMPERATRIZ  -MA","2","2","19","CADETE","10","","0.314","","0.314","7 Laps","12","1385.305","2","62.971","62.886","34.303","13.200000000000001","0"
"CASSIO - SÃO LUÍS - MA","3","3","333","CADETE","1","1","0.343","","0.657","-3 Laps","22","1707.656","13","63.314","62.545","51.017","24.200000000000003","0"
"GUSTAVO TREVISAN  - PALMAS -  TO","4","1","13","MIRIM","5","","0.135","","0.792","0","20","1691.392","6","63.449","62.412","46.825","22.0","0"
"ADRYAN KAWAN -  SÃO LUIS - MA","5","2","111","MIRIM","2","1","0.142","","0.934","34.086","21","1725.478","20","63.591","62.273","48.195","23.1","0"
"ISAC MASTELLA - PALMAS - TO","6","4","116","CADETE","8","","0.201","","1.135","-2 Laps","21","1695.434","15","63.792","62.077","49.049","23.1","0"
"DAVI HANNAN - IMPERATRIZ - MA","7","5","110","CADETE","0","","0.004","","1.139","11 Laps","8","1626.745","2","63.796","62.073","19.474","8.8","0"
"ANTÔNIO PIRES  - IMPERATRIZ -  MA","8","6","33","CADETE","11","","0.661","","1.800","7 Laps","12","1709.562","5","64.457","61.436","27.797","13.200000000000001","0"
"ELIABE MASTELLA - PALMAS - TO","9","3","101","MIRIM","9","","0.233","","2.033","3 Laps","17","1679.533","3","64.69","61.215","40.083","18.700000000000003","0"
"MURILO R. MACHADO - SÃO LUIS - MA","10","7","119","CADETE","3","2","1.283","","3.316","5 Laps","14","977.32","4","65.973","60.025","56.727","15.400000000000002","0"
"RAFAEL FACCO - PARAGOMINAS - PA","11","4","15","MIRIM","6","","2.112","","5.428","11 Laps","9","879.884","6","68.085","58.163","40.505","9.9","0"
"GIULIA CAYRES - AUGUSTINÓPOLIS TO","12","5","2","MIRIM","7","","12.133","","17.561","3 Laps","17","1623.649","17","80.218","49.365","41.462","18.700000000000003","0"
