"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GRADUADOS A / S. SENIOR","1073745006","TL 2   GRADUADOS A E S. SENIOR","Practice","2024-04-26 23:05:00 UTC","2024-04-27 16:49:12 UTC","PROVISIONAL","18","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLITO - SÃO LUÍS -MA","1","1","53","GR A","11","8","","","","0","6","471.036","3","57.559","68.799","50.442","6.6000000000000005","0"
"PEDRO RICARDO - PALMAS - TO","2","2","66","GR A","8","6","0.621","","0.621","9:43.07","12","1054.106","9","58.18","68.065","45.081","13.200000000000001","0"
"JÚNIOR PINTO - IMPERATRIZ - MA","3","3","19","GR A","13","","0.108","","0.729","6:31.654","9","862.69","3","58.288","67.939","41.313","9.9","0"
"GUSTAVO GALVÃO - BRASILIA","4","4","118","GR A","3","3","0.425","","1.154","13:04.386","18","1255.422","3","58.713","67.447","56.778","19.8","0"
"LUIZ KEIJI - BELÉM - PA","5","5","13","GR A","1","1","0.246","","1.400","9:22.597","14","1033.633","3","58.959","67.165","53.636","15.400000000000002","0"
"RODRIGO CAMPOLINA  - IMPERATRIZ - MA","6","1","77","SS","16","","0.017","","1.417","0","6","575.187","6","58.976","67.146","41.308","6.6000000000000005","0"
" CARMO NETO - IMPERATRIZ - MA","7","6","18","GR A","4","4","0.008","","1.425","8:18.689","15","969.725","4","58.984","67.137","61.254","16.5","0"
"DIOVANE PANTERA  - IMPERATRIZ -MA","8","7","114","GR A","6","5","0.078","","1.503","7:35.396","11","926.432","10","59.062","67.048","47.019","12.100000000000001","0"
"ROBERTO SARAIVA","9","8","3","GR A","2","2","0.028","","1.531","13:06.611","15","1257.647","6","59.09","67.016","47.231","16.5","0"
"MACCELIO - IMPERATRIZ - MA","10","2","88","SS","12","","0.057","","1.588","4:14.501","10","829.688","8","59.147","66.952","47.729","11.0","0"
"RAFAEL CANEDO  - BALSAS - MA","11","9","65","GR A","17","","0.040","","1.628","2:43.361","7","634.397","2","59.187","66.907","43.695","7.700000000000001","0"
"FLÁVIO CARMINATTI - PARAGOMINAS","12","10","6","GR A","9","7","0.073","","1.701","6:45.981","11","877.017","9","59.26","66.824","49.668","12.100000000000001","0"
"NIVALDO - IMPERATRIZ - MA","13","3","10","SS","14","","0.158","","1.859","10:52.353","16","1227.54","10","59.418","66.646","51.615","17.6","0"
"FÁBIO MONTEIRO - PALMAS - TO","14","4","9","SS","11","","0.288","","2.147","6:58.132","12","993.319","4","59.706","66.325","47.84","13.200000000000001","0"
"EMERSON BRINA - PARAGOMINAS -PA","15","5","52","SS","5","1","0.859","","3.006","9:34.472","16","1149.659","7","60.565","65.384","55.112","17.6","0"
" DEUSDEDITE SALES - IMPERATRIZ -MA","16","6","27","SS","15","","0.430","","3.436","1:09.435","7","644.622","6","60.995","64.923","43.002","7.700000000000001","0"
"CLODOALDO - SÃO LUÍS -MA","17","7","82","SS","10","3","0.291","","3.727","7.271","6","582.458","3","61.286","64.615","40.793","6.6000000000000005","0"
"MACACO MAMOLA  - BELÉM - PA","18","8","11","SS","7","2","2.221","","5.948","10:25.309","8","1200.496","8","63.507","62.355","26.389","8.8","0"
