"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","CADETE / MIRIN","1073745022","QUALIFYING  CADETE MIRIN ","Qualifying","2024-04-27 20:35:00 UTC","2024-04-27 20:33:08 UTC","PROVISIONAL","7","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO TREVISAN  - PALMAS -  TO","1","1","13","MIRIM","13","4","","","","0","6","422.396","3","62.171","63.695","56.251","6.6000000000000005","0"
"BENNY B. ABDALLA - SÃO LUIS -  MA","2","1","22","CADETE","2","2","0.267","","0.267","0","7","448.461","6","62.438","63.423","61.811","7.700000000000001","0"
"CASSIO - SÃO LUÍS - MA","3","2","333","CADETE","1","1","0.251","","0.518","1.342","7","449.803","6","62.689","63.169","61.627","7.700000000000001","0"
"ISAC MASTELLA - PALMAS - TO","4","3","116","CADETE","5","5","0.145","","0.663","3.934","7","452.395","4","62.834","63.023","61.274","7.700000000000001","0"
"ADRYAN KAWAN -  SÃO LUIS - MA","5","2","111","MIRIM","6","1","0.203","","0.866","33.132","7","455.528","5","63.037","62.82","60.852","7.700000000000001","0"
"JOÃO PEDRO -  IMPERATRIZ  -MA","6","4","19","CADETE","7","6","0.007","","0.873","1 Lap","6","422.991","3","63.044","62.813","56.171","6.6000000000000005","0"
"ELIABE MASTELLA - PALMAS - TO","7","3","101","MIRIM","8","2","0.010","","0.883","41.514","7","463.91","5","63.054","62.803","59.753","7.700000000000001","0"
"ANDRÉ SALES - IMPERATRIZ - MA","8","5","10","CADETE","3","3","0.272","","1.155","35.227","7","483.688","3","63.326","62.534","57.31","7.700000000000001","0"
"DAVI HANNAN - IMPERATRIZ - MA","9","6","110","CADETE","4","4","0.269","","1.424","9.268","7","457.729","6","63.595","62.269","60.56","7.700000000000001","0"
"MURILO R. MACHADO - SÃO LUIS - MA","10","7","119","CADETE","11","8","0.701","","2.125","27.89","7","476.351","3","64.296","61.59","58.192","7.700000000000001","0"
"ANTÔNIO PIRES  - IMPERATRIZ -  MA","11","8","33","CADETE","12","9","0.385","","2.510","22.057","7","470.518","3","64.681","61.224","58.914","7.700000000000001","0"
"RAFAEL FACCO - PARAGOMINAS - PA","12","4","15","MIRIM","10","3","2.262","","4.772","6.516","6","428.912","3","66.943","59.155","55.396","6.6000000000000005","0"
"DAVI LUCAS  - IMPERATRIZ - MA","13","9","11","CADETE","9","7","1.839","","6.611","1 Lap","6","429.05","6","68.782","57.573","55.378","6.6000000000000005","0"
