"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GRADUADOS A / S. SENIOR","1073745007","TL 3   GRADUADOS A E S. SENIOR","Practice","2024-04-27 01:15:00 UTC","2024-04-27 16:48:01 UTC","PROVISIONAL","19","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JÚNIOR PINTO - IMPERATRIZ - MA","1","1","19","GR A","10","","","","","0","12","900.17","3","58.168","68.079","52.79","13.200000000000001","0"
"RAFAEL CANEDO  - BALSAS - MA","2","2","65","GR A","8","6","0.267","","0.267","4:58.57","10","1198.74","8","58.435","67.768","33.035","11.0","0"
"LUIZ KEIJI - BELÉM - PA","3","3","13","GR A","15","","0.026","","0.293","7 Laps","5","891.661","5","58.461","67.737","22.206","5.5","0"
"CARLITO - SÃO LUÍS -MA","4","4","53","GR A","12","","0.076","","0.369","1:58.338","10","1018.508","5","58.537","67.65","38.88","11.0","0"
"PEDRO RICARDO - PALMAS - TO","5","5","66","GR A","13","","0.106","","0.475","4:55.78","15","1195.95","3","58.643","67.527","49.668","16.5","0"
"DIOVANE PANTERA  - IMPERATRIZ -MA","6","6","114","GR A","5","4","0.052","","0.527","3:02.839","10","1083.009","2","58.695","67.467","36.565","11.0","0"
"HEITOR PAES","7","1","931","","11","","0.108","","0.635","0","10","888.17","3","58.803","67.344","44.586","11.0","0"
"FLÁVIO CARMINATTI - PARAGOMINAS","8","7","6","GR A","2","1","0.007","","0.642","5:41.324","15","1241.494","4","58.81","67.335","47.846","16.5","0"
"RODRIGO CAMPOLINA  - IMPERATRIZ - MA","9","1","77","SS","1","1","0.136","","0.778","0","10","1209.109","6","58.946","67.18","32.751","11.0","0"
"ROBERTO SARAIVA","10","8","3","GR A","6","5","0.105","","0.883","10 Laps","2","178.469","2","59.051","67.061","44.377","2.2","0"
"FÁBIO MONTEIRO - PALMAS - TO","11","2","9","SS","9","3","0.053","","0.936","16.834","14","1225.943","4","59.104","67.001","45.222","15.400000000000002","0"
" CARMO NETO - IMPERATRIZ - MA","12","9","18","GR A","4","3","0.222","","1.158","4:41.304","19","1181.474","3","59.326","66.75","63.683","20.900000000000002","0"
"GUSTAVO GALVÃO - BRASILIA","13","10","118","GR A","3","2","0.177","","1.335","1 Lap","11","706.532","9","59.503","66.551","61.653","12.100000000000001","0"
"MACCELIO - IMPERATRIZ - MA","14","3","88","SS","14","","0.707","","2.042","-3 Laps","13","1162.748","5","60.21","65.77","44.274","14.3","0"
"MACACO MAMOLA  - BELÉM - PA","15","4","11","SS","7","2","3.214","","5.256","4 Laps","6","453.477","5","63.424","62.437","52.395","6.6000000000000005","0"
