"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GRADUADOS A / S. SENIOR","1073745026","PROVA 1  GRAD. A E S. SENIOR","Race","2024-04-28 00:00:00 UTC","2024-04-28 00:32:12 UTC","PROVISIONAL","15","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLITO - SÃO LUÍS -MA","1","1","53","GR A","3","3","","","","0","15","967.951","8","58.774","67.377","61.367","16.5","0"
" CARMO NETO - IMPERATRIZ - MA","2","2","18","GR A","2","2","1.002","","1.002","1.002","15","968.953","6","58.628","67.545","61.303","16.5","0"
"FLÁVIO CARMINATTI -  PARAGOMINAS","3","3","6","GR A","7","7","0.911","","1.913","1.913","15","969.864","9","58.596","67.581","61.246","16.5","0"
"GUSTAVO GALVÃO - BRASILIA","4","4","118","GR A","5","5","0.596","","2.509","2.509","15","970.46","10","58.389","67.821","61.208","16.5","0"
"RAFAEL CANEDO  - BALSAS - MA","5","5","65","GR A","4","4","1.702","","4.211","4.211","15","972.162","9","58.736","67.42","61.101","16.5","0"
"DIOVANE PANTERA  - IMPERATRIZ -MA","6","6","114","GR A","9","9","0.328","","4.539","4.539","15","972.49","6","58.758","67.395","61.08","16.5","0"
"PEDRO RICARDO - PALMAS - TO","7","7","66","GR A","18","11","0.168","","4.707","4.707","15","972.658","4","58.293","67.933","61.07","16.5","0"
"FÁBIO MONTEIRO - PALMAS - TO","8","1","9","SS","12","3","9.940","","14.647","0","15","982.598","3","59.189","66.904","60.452","16.5","0"
"NIVALDO - IMPERATRIZ - MA","9","2","10","SS","10","1","2.118","","16.765","2.118","15","984.716","4","59.039","67.074","60.322","16.5","0"
"EMERSON BRINA - PARAGOMINAS -PA","10","3","52","SS","16","6","31.178","","47.943","33.296","15","1015.894","6","60.482","65.474","58.471","16.5","0"
"NONATO FUMACINHA - IMPERATRIZ -MA","11","4","68","SS","17","7","0.499","","48.442","33.795","15","1016.393","4","60.947","64.974","58.442","16.5","0"
"LUIZ KEIJI - BELÉM - PA","12","8","3","GR A","6","6","6 Laps","","6 Laps","6 Laps","9","621.947","2","58.755","67.399","57.304","9.9","0"
"RODRIGO CAMPOLINA  - IMPERATRIZ - MA","13","5","77","SS","11","2","10.334","","6 Laps","6 Laps","9","632.281","4","59.232","66.856","56.367","9.9","0"
"ROBERTO SARAIVA CASTANHAL - PA","14","9","13","GR A","8","8","1 Lap","","7 Laps","7 Laps","8","559.239","4","58.864","67.274","56.648","8.8","0"
"JÚNIOR PINTO - IMPERATRIZ - MA","15","10","19","GR A","1","1","2.688","","7 Laps","7 Laps","8","561.927","6","58.702","67.459","56.377","8.8","0"
" MARCOS LUCENA  - GRAJAU -MA","16","11","33","GR A","13","10","1 Lap","","8 Laps","8 Laps","7","534.134","5","59.135","66.965","51.897","7.700000000000001","0"
" DEUSDEDITE SALES - IMPERATRIZ -MA","17","6","27","SS","15","5","2 Laps","","10 Laps","10 Laps","5","388.627","5","59.767","66.257","50.949","5.5","0"
"MACACO MAMOLA  - BELÉM - PA","18","7","11","SS","19","8","1 Lap","","11 Laps","11 Laps","4","336.444","4","61.479","64.412","47.081","4.4","0"
"MACCELIO - IMPERATRIZ - MA","19","8","88","SS","14","4","3 Laps","","14 Laps","14 Laps","1","149.604","1","65.488","60.469","26.47","1.1","0"
