"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","NOVATOS","1073745047","PROVA 2","Race","2024-04-28 01:00:00 UTC","2024-04-27 11:23:07 UTC","PROVISIONAL","15","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALISSON M. MACHADO SÃO LUIS - MA","1","1","33","NOVATOS","3","3","","","","0","15","945.762","6","59.21","66.881","62.806","16.5","0"
"RENATO ZANELLHA  - BALSAS - MA","2","2","20","NOVATOS","1","1","15.346","","15.346","15.346","15","961.108","6","60.089","65.902","61.804","16.5","0"
"FLÁVIO M. CARMINATTI -  PARAGOMINAS - PA","3","3","106","NOVATOS","7","7","2.385","","17.731","17.731","15","963.493","3","60.018","65.98","61.651","16.5","0"
"WESLEY ARAÚJO  - MARABÁ -  PA","4","4","244","NOVATOS","6","6","5.806","","23.537","23.537","15","969.299","11","60.821","65.109","61.281","16.5","0"
"GABRIEL SOUZA - IMPERATRIZ - MA","5","5","93","NOVATOS","9","9","0.124","","23.661","23.661","15","969.423","10","60.709","65.229","61.274","16.5","0"
"EDSON RIBITI - MARABÁ -  PA","6","6","314","NOVATOS","12","12","1.940","","25.601","25.601","15","971.363","10","60.855","65.073","61.151","16.5","0"
"KAIO BIGODE - MARABÁ - PA","7","7","286","NOVATOS","13","13","0.328","","25.929","25.929","15","971.691","11","60.788","65.144","61.131","16.5","0"
"LOTHAR SOUZA - MARABÁ - PA","8","8","41","NOVATOS","11","11","5.988","","31.917","31.917","15","977.679","8","60.654","65.288","60.756","16.5","0"
"EVANDRO JR - PALMAS - TO","9","9","5","NOVATOS","4","4","9.038","","40.955","40.955","15","986.717","9","59.361","66.71","60.2","16.5","0"
"LUCAS LOPES NEGRI - MARABÁ -  PA","10","10","51","NOVATOS","16","16","10.762","","51.717","51.717","15","997.479","9","61.652","64.231","59.55","16.5","0"
"NELITO  - MARABÁ - PA","11","11","127","NOVATOS","14","14","2 Laps","","2 Laps","2 Laps","13","883.835","2","63.46","62.402","58.246","14.3","0"
"VICTOR FIGUEIREDO - IMPERATRIZ - MA","12","12","999","NOVATOS","5","5","4 Laps","","6 Laps","6 Laps","9","610.124","2","61.137","64.773","58.414","9.9","0"
"EVANIO MAGALHÃES  - CASTANHAL -PA","13","13","35","NOVATOS","8","8","3 Laps","","9 Laps","9 Laps","6","439.365","3","62.102","63.766","54.078","6.6000000000000005","0"
"MACÁRIO AZEVEDO IMPERATRIZ -  MA","14","14","1","NOVATOS","15","15","1 Lap","","10 Laps","10 Laps","5","386.783","3","66.343","59.69","51.191","5.5","0"
"NETO QUADROS  - MARABÁ - PA","15","15","88","NOVATOS","10","10","1 Lap","","11 Laps","11 Laps","4","296.567","3","60.317","65.653","53.411","4.4","0"
"JUNIOR QUADROS - MARABÁ - PA","16","16","44","NOVATOS","17","17","56.535","","11 Laps","11 Laps","4","353.102","2","60.805","65.126","44.86","4.4","0"
"HEITOR  PAES- PARAGOMINAS - PA","17","17","931","NOVATOS","2","2","3 Laps","","14 Laps","14 Laps","1","134.004","1","88.607","44.692","29.551","1.1","0"
"DÃOZINHO  - SÃO LUÍS - MA","18","18","131","NOVATOS","0","","1 Lap","","15 Laps","15 Laps","0","45.431","0","0.0","0.0","0.0","0.0","0"
"MARCELLO PEREIRA -  MARABA - MA","19","19","15","NOVATOS","0","","1.647","","15 Laps","15 Laps","0","47.078","0","0.0","0.0","0.0","0.0","0"
