"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","CADETE / MIRIN","1073745037","WARM UP ","Practice","2024-04-27 19:10:00 UTC","2024-04-27 11:08:00 UTC","PROVISIONAL","6","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENNY B. ABDALLA - SÃO LUIS -  MA","1","1","22","CADETE","1","1","","","","0","6","386.936","5","62.346","63.517","61.406","6.6000000000000005","0"
"ELIABE MASTELLA - PALMAS - TO","2","1","101","MIRIM","10","3","0.875","","0.875","0","5","388.207","4","63.221","62.637","51.004","5.5","0"
"ADRYAN KAWAN -  SÃO LUIS - MA","3","2","111","MIRIM","4","1","0.050","","0.925","15.245","6","403.452","6","63.271","62.588","58.892","6.6000000000000005","0"
"ISAC MASTELLA - PALMAS - TO","4","2","116","CADETE","8","6","0.090","","1.015","1 Lap","5","377.983","4","63.361","62.499","52.383","5.5","0"
"CASSIO - SÃO LUÍS - MA","5","3","333","CADETE","3","3","0.212","","1.227","15.935","6","402.871","6","63.573","62.291","58.977","6.6000000000000005","0"
"JOÃO PEDRO -  IMPERATRIZ  -MA","6","4","19","CADETE","2","2","0.114","","1.341","8.321","6","395.257","6","63.687","62.179","60.113","6.6000000000000005","0"
"ANDRÉ SALES - IMPERATRIZ - MA","7","5","10","CADETE","9","7","0.175","","1.516","2 Laps","4","329.173","4","63.862","62.009","48.121","4.4","0"
"DAVI HANNAN - IMPERATRIZ - MA","8","6","110","CADETE","11","8","1.032","","2.548","12.501","5","399.437","5","64.894","61.023","49.57","5.5","0"
"GUSTAVO TREVISAN  - PALMAS -  TO","9","3","13","MIRIM","5","2","1.110","","3.658","3 Laps","2","155.567","1","66.004","59.996","50.911","2.2","0"
"MURILO R. MACHADO - SÃO LUIS - MA","10","7","119","CADETE","7","5","0.296","","3.954","2.12","5","389.056","3","66.3","59.729","50.892","5.5","0"
"RAFAEL FACCO - PARAGOMINAS - PA","11","4","15","MIRIM","12","","1.756","","5.710","1 Lap","4","364.641","3","68.056","58.187","43.44","4.4","0"
"DAVI LUCAS  - IMPERATRIZ - MA","12","8","11","CADETE","6","4","1.461","","7.171","1 Lap","5","383.606","5","69.517","56.964","51.615","5.5","0"
"ANTÔNIO PIRES  - IMPERATRIZ -  MA","13","9","33","CADETE","0","","","","","6 Laps","0","92.093","0","0.0","0.0","0.0","0.0","0"
"GIULIA CAYRES - AUGUSTINÓPOLIS TO","14","5","2","MIRIM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR PALHANO","15","1","64","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
