"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","CADETE / MIRIN","1073745024","PROVA 2   CADETE MIRIN ","Race","2024-04-28 00:25:00 UTC","2024-04-27 19:50:57 UTC","PROVISIONAL","12","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENNY B. ABDALLA - SÃO LUIS -  MA","1","1","22","CADETE","5","3","","","","0","12","906.69","10","61.906","63.968","52.41","13.200000000000001","0"
"ISAC MASTELLA - PALMAS - TO","2","2","116","CADETE","1","1","1.490","","1.490","1.49","12","908.18","4","62.176","63.69","52.324","13.200000000000001","0"
"CASSIO - SÃO LUÍS - MA","3","3","333","CADETE","2","2","1.459","","2.949","2.949","12","909.639","10","62.433","63.428","52.241","13.200000000000001","0"
"GUSTAVO TREVISAN  - PALMAS -  TO","4","1","13","MIRIM","4","2","0.272","","3.221","0","12","909.911","11","62.359","63.503","52.225","13.200000000000001","0"
"DAVI HANNAN - IMPERATRIZ - MA","5","4","110","CADETE","7","4","6.493","","9.714","9.714","12","916.404","4","63.217","62.641","51.855","13.200000000000001","0"
"ANDRÉ SALES - IMPERATRIZ - MA","6","5","10","CADETE","10","6","2.026","","11.740","11.74","12","918.43","3","62.933","62.924","51.74","13.200000000000001","0"
"MURILO R. MACHADO - SÃO LUIS - MA","7","6","119","CADETE","8","5","8.339","","20.079","20.079","12","926.769","5","64.459","61.434","51.275","13.200000000000001","0"
"ELIABE MASTELLA - PALMAS - TO","8","2","101","MIRIM","6","3","0.063","","20.142","16.921","12","926.832","5","62.367","63.495","51.271","13.200000000000001","0"
"JOÃO PEDRO -  IMPERATRIZ  -MA","9","7","19","CADETE","12","8","0.416","","20.558","20.558","12","927.248","4","62.749","63.109","51.248","13.200000000000001","0"
"ANTÔNIO PIRES  - IMPERATRIZ -  MA","10","8","33","CADETE","13","9","1.894","","22.452","22.452","12","929.142","10","64.606","61.295","51.144","13.200000000000001","0"
"DAVI LUCAS  - IMPERATRIZ - MA","11","9","11","CADETE","11","7","4 Laps","","4 Laps","4 Laps","8","692.84","3","67.527","58.643","45.725","8.8","0"
"ADRYAN KAWAN -  SÃO LUIS - MA","12","3","111","MIRIM","3","1","2 Laps","","6 Laps","6 Laps","6","474.124","4","62.781","63.076","50.113","6.6000000000000005","0"
"RAFAEL FACCO - PARAGOMINAS - PA","13","4","15","MIRIM","9","4","1 Lap","","7 Laps","7 Laps","5","469.728","4","66.603","59.457","42.152","5.5","0"
