"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GRADUADOS A / S. SENIOR","1073745025","QUALIFYING  GRAD. A E S. SENIOR","Qualifying","2024-04-27 21:20:00 UTC","2024-04-28 00:23:13 UTC","PROVISIONAL","7","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JÚNIOR PINTO - IMPERATRIZ - MA","1","1","19","GR A","16","","","","","0","5","390.74","3","58.03","68.241","50.673","5.5","0"
" CARMO NETO - IMPERATRIZ - MA","2","2","18","GR A","13","6","0.212","","0.212","30.119","6","420.859","3","58.242","67.992","56.456","6.6000000000000005","0"
"CARLITO - SÃO LUÍS -MA","3","3","53","GR A","1","1","0.053","","0.265","0 Laps","5","308.262","4","58.295","67.93","64.231","5.5","0"
"RAFAEL CANEDO  - BALSAS - MA","4","4","65","GR A","6","3","0.147","","0.412","1 Lap","4","271.193","3","58.442","67.759","58.409","4.4","0"
"GUSTAVO GALVÃO - BRASILIA","5","5","118","GR A","11","5","0.027","","0.439","11.311","6","402.051","4","58.469","67.728","59.097","6.6000000000000005","0"
"FLÁVIO CARMINATTI -  PARAGOMINAS","6","6","6","GR A","15","8","0.020","","0.459","37.235","6","427.975","6","58.489","67.705","55.517","6.6000000000000005","0"
"LUIZ KEIJI - BELÉM - PA","7","7","13","GR A","18","","0.045","","0.504","1 Lap","4","326.771","3","58.534","67.653","48.474","4.4","0"
"DIOVANE PANTERA  - IMPERATRIZ -MA","8","8","114","GR A","2","2","0.133","","0.637","0 Laps","5","311.172","3","58.667","67.5","63.63","5.5","0"
"ROBERTO SARAIVA CASTANHAL - PA","9","9","3","GR A","17","","0.132","","0.769","1 Lap","4","326.443","3","58.799","67.348","48.523","4.4","0"
"RODRIGO CAMPOLINA  - IMPERATRIZ - MA","10","1","77","SS","8","5","0.129","","0.898","0","6","397.435","3","58.928","67.201","59.783","6.6000000000000005","0"
"NIVALDO - IMPERATRIZ - MA","11","2","10","SS","7","4","0.060","","0.958","55.467","7","452.902","4","58.988","67.132","61.205","7.700000000000001","0"
" MARCOS LUCENA  - GRAJAU -MA","12","10","33","GR A","14","7","0.202","","1.160","35.827","6","426.567","6","59.19","66.903","55.701","6.6000000000000005","0"
"FÁBIO MONTEIRO - PALMAS - TO","13","3","9","SS","10","6","0.071","","1.231","4.047","6","401.482","5","59.261","66.823","59.181","6.6000000000000005","0"
" DEUSDEDITE SALES - IMPERATRIZ -MA","14","4","27","SS","5","3","0.270","","1.501","42.922","7","440.357","6","59.531","66.52","62.949","7.700000000000001","0"
"MACCELIO - IMPERATRIZ - MA","15","5","88","SS","19","","0.241","","1.742","25.087","5","422.522","4","59.772","66.252","46.861","5.5","0"
"EMERSON BRINA - PARAGOMINAS -PA","16","6","52","SS","4","2","0.605","","2.347","49.266","7","446.701","4","60.377","65.588","62.055","7.700000000000001","0"
"NONATO FUMACINHA - IMPERATRIZ -MA","17","7","68","SS","3","1","0.191","","2.538","0 Laps","6","383.881","2","60.568","65.381","61.894","6.6000000000000005","0"
"PEDRO RICARDO - PALMAS - TO","18","11","66","GR A","9","4","0.012","","2.550","2 Laps","3","223.26","2","60.58","65.368","53.212","3.3000000000000003","0"
"MACACO MAMOLA  - BELÉM - PA","19","8","11","SS","20","","0.479","","3.029","59.583","5","457.018","3","61.059","64.855","43.324","5.5","0"
"CLODOALDO - SÃO LUÍS -MA","20","9","82","SS","12","7","0.128","","3.157","17.046","6","414.481","4","61.187","64.72","57.325","6.6000000000000005","0"
