"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","GRADUADOS B / F4 JUNIOR","1073745029","PROVA 1    GRD. B / F4 JUNIOR","Race","2024-04-27 22:45:00 UTC","2024-04-28 00:33:05 UTC","PROVISIONAL","14","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS HENRIQUE  - SÃO LUÍS -MA","1","1","3","F4 JR","2","2","","","","0","14","903.17","4","58.082","68.179","61.384","15.400000000000002","0"
"MIGUEL SPHOR  - IMPERATRIZ- MA","2","2","95","F4 JR","1","1","0.524","","0.524","0.524","14","903.694","1","57.602","68.748","61.348","15.400000000000002","0"
"GUSTAVO GALVÃO - SÃO LUIS -MA","3","1","118","GR B","7","3","1.653","","2.177","0","14","905.347","5","58.311","67.912","61.236","15.400000000000002","0"
"ENZO MONTEIRO  - PALMAS - TO","4","3","5","F4 JR","4","4","6.535","","8.712","8.712","14","911.882","4","58.205","68.035","60.797","15.400000000000002","0"
"RUAN PINZETTA  - BALSAS - MA","5","2","43","GR B","5","1","0.901","","9.613","7.436","14","912.783","4","58.381","67.83","60.737","15.400000000000002","0"
"MATHEUS BARROS - IMPERATRIZ - MA","6","3","57","GR B","9","4","10.666","","20.279","18.102","14","923.449","2","59.077","67.031","60.036","15.400000000000002","0"
"IGOR CARNIB C. BRITTO  SÃO LUIS - MA","7","4","444","F4 JR","11","6","0.989","","21.268","21.268","14","924.438","5","59.118","66.985","59.972","15.400000000000002","0"
"(JUNINHO) - IMPERATRIZ - MA","8","4","14","GR B","6","2","0.214","","21.482","19.305","14","924.652","7","58.505","67.687","59.958","15.400000000000002","0"
"JOÃO LUCAS GUERRA  - IMPERATRIZ - MA","9","5","98","GR B","14","8","14.174","","35.656","33.479","14","938.826","6","59.725","66.304","59.052","15.400000000000002","0"
"FERNANDO ANTUNES  - IMPERATRIZ","10","6","12","GR B","13","7","1.579","","37.235","35.058","14","940.405","7","59.918","66.09","58.953","15.400000000000002","0"
"MATHEUS OTONI  - MARABÁ - PA","11","7","17","GR B","10","5","0.714","","37.949","35.772","14","941.119","5","59.485","66.571","58.909","15.400000000000002","0"
"TIAGO FACCO - PARAGOMINAS- PA","12","8","7","GR B","17","10","2.588","","40.537","38.36","14","943.707","11","60.332","65.637","58.747","15.400000000000002","0"
"LUCAS M. DE SOUZA -  PARAGOMINA- PA","13","9","117","GR B","16","9","11.940","","52.477","50.3","14","955.647","3","60.915","65.009","58.013","15.400000000000002","0"
"DAVI CARNIB C. BRITTO SÃO LUIS - MA","14","5","777","F4 JR","15","7","1 Lap","","1 Lap","14.503","13","917.673","8","62.835","63.022","56.098","14.3","0"
"EDSON SCHMIDT - ESTREITO - MA","15","10","28","GR B","12","6","1 Lap","","2 Laps","40.139","12","945.486","3","59.208","66.883","50.26","13.200000000000001","0"
"DANIEL SALES  - IMPERATRIZ -  MA","16","6","27","F4 JR","8","5","4 Laps","","6 Laps","6 Laps","8","567.385","6","58.859","67.279","55.835","8.8","0"
"ARTHUR MARANHÃO - SÃO LUIS- MA","17","7","110","F4 JR","3","3","4 Laps","","10 Laps","10 Laps","4","319.349","4","58.461","67.737","49.601","4.4","0"
