"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","NOVATOS","1073745015","TL 3    NOVATOS","Practice","2024-04-27 00:15:00 UTC","2024-04-26 16:52:44 UTC","PROVISIONAL","16","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR - PARAGOMINAS - PA","1","1","931","NOVATOS","18","","","","","0","8","815.806","5","59.231","66.857","38.833","8.8","0"
"DÃOZINHO  - SÃO LUÍS - MA","2","2","131","NOVATOS","2","2","0.635","","0.635","6:32.137","16","1207.943","4","59.866","66.148","52.453","17.6","0"
"VICTOR FIGUEIREDO - IMPERATRIZ - MA","3","3","999","NOVATOS","3","3","0.207","","0.842","5:32.301","16","1148.107","5","60.073","65.92","55.186","17.6","0"
"EVANDRO JR - PALMAS - TO","4","4","5","NOVATOS","1","1","0.094","","0.936","2 Laps","6","397.839","4","60.167","65.817","59.723","6.6000000000000005","0"
"FLÁVIO M. CARMINATTI -  PARAGOMINAS - PA","5","5","106","NOVATOS","15","","0.273","","1.209","0 Laps","8","659.987","7","60.44","65.52","48.001","8.8","0"
"","6","1","1088","","19","","0.017","","1.226","0","5","708.33","5","60.457","65.501","27.953","5.5","0"
"RENATO ZANELLHA  - BALSAS - MA","7","6","20","NOVATOS","4","4","0.145","","1.371","-4 Laps","12","774.764","9","60.602","65.344","61.335","13.200000000000001","0"
"DENILSON SOUSA  - MARABÁ","8","7","84","NOVATOS","13","","0.918","","2.289","22.929","11","838.735","9","61.52","64.369","51.935","12.100000000000001","0"
"EDSON RIBITI - MARABÁ -  PA","9","8","314","NOVATOS","9","","0.263","","2.552","-1 Laps","9","683.017","5","61.783","64.095","52.18","9.9","0"
"GABRIEL SOUZA - IMPERATRIZ - MA","10","9","93","NOVATOS","5","5","0.057","","2.609","4:17.656","16","1073.462","15","61.84","64.036","59.024","17.6","0"
"KAIO BIGODE - MARABÁ - PA","11","10","86","NOVATOS","10","","0.582","","3.191","0 Laps","8","619.039","7","62.422","63.439","51.176","8.8","0"
"JUNIOR QUADROS - MARABÁ - PA","12","11","88","NOVATOS","8","8","0.013","","3.204","3 Laps","5","434.012","5","62.435","63.426","45.621","5.5","0"
"LOTHAR SOUZA - MARABÁ - PA","13","12","41","NOVATOS","16","","0.871","","4.075","2:04.688","12","940.494","8","63.306","62.553","50.527","13.200000000000001","0"
"KAYO CÉSAR  - MARABÁ - PA","14","13","286","NOVATOS","17","","0.346","","4.421","4 Laps","4","507.764","4","63.652","62.213","31.196","4.4","0"
"LUCAS LOPES NEGRI - MARABÁ -  PA","15","14","51","NOVATOS","11","","0.390","","4.811","5 Laps","3","307.203","3","64.042","61.834","38.671","3.3000000000000003","0"
"NELITO  - MARABÁ - PA","16","15","127","NOVATOS","6","6","0.135","","4.946","5 Laps","3","307.477","3","64.177","61.704","38.637","3.3000000000000003","0"
"CLAUDIO DE PAULA - MARABÁ - PA","17","16","10","NOVATOS","7","7","0.634","","5.580","0 Laps","8","620.336","7","64.811","61.101","51.069","8.8","0"
"ALBERTO NETO - MARABÁ - PA","18","17","44","NOVATOS","8","","0.446","","6.026","4 Laps","4","357.84","3","65.257","60.683","44.266","4.4","0"
"WESLEY ARAÚJO  - MARABÁ -  PA","19","18","244","NOVATOS","14","","0.607","","6.633","2:00.612","10","936.418","7","65.864","60.124","42.289","11.0","0"
