"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","GRADUADOS B / F4 JUNIOR","1073745042","WARM UP ","Practice","2024-04-27 19:50:00 UTC","2024-04-27 19:54:22 UTC","PROVISIONAL","6","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS HENRIQUE  - SÃO LUÍS -MA","1","1","3","F4 JR","10","4","","","","0","5","313.003","3","58.161","68.087","63.258","5.5","0"
"MIGUEL SPHOR  - IMPERATRIZ- MA","2","2","95","F4 JR","16","","0.423","","0.423","1:16.292","5","389.295","5","58.584","67.595","50.861","5.5","0"
"RUAN PINZETTA  - BALSAS - MA","3","1","43","GR B","2","2","0.209","","0.632","0","5","301.305","4","58.793","67.355","65.714","5.5","0"
"ENZO MONTEIRO  - PALMAS - TO","4","3","5","F4 JR","9","3","0.292","","0.924","57.935","6","370.938","4","59.085","67.022","64.054","6.6000000000000005","0"
"ARTHUR MARANHÃO - SÃO LUIS- MA","5","4","110","F4 JR","6","2","0.172","","1.096","2 Laps","3","186.008","3","59.257","66.828","63.868","3.3000000000000003","0"
"GUSTAVO GALVÃO - SÃO LUIS -MA","6","2","118","GR B","4","4","0.165","","1.261","1:06.315","6","367.62","6","59.422","66.642","64.632","6.6000000000000005","0"
"IGOR CARNIB C. BRITTO  SÃO LUIS - MA","7","5","444","F4 JR","12","6","0.373","","1.634","1:19.748","6","392.751","6","59.795","66.226","60.496","6.6000000000000005","0"
"MATHEUS OTONI  - MARABÁ - PA","8","3","17","GR B","7","5","0.107","","1.741","1:20.818","6","382.123","4","59.902","66.108","62.179","6.6000000000000005","0"
"DANIEL SALES  - IMPERATRIZ -  MA","9","6","27","F4 JR","5","1","0.050","","1.791","1 Lap","4","247.775","4","59.952","66.053","63.929","4.4","0"
"MATHEUS BARROS - IMPERATRIZ - MA","10","4","57","GR B","8","6","0.094","","1.885","1:10.014","6","371.319","3","60.046","65.949","63.988","6.6000000000000005","0"
"JOÃO LUCAS GUERRA  - IMPERATRIZ - MA","11","5","98","GR B","3","3","0.567","","2.452","1:09.335","6","370.64","5","60.613","65.333","64.105","6.6000000000000005","0"
"DAVI CARNIB C. BRITTO SÃO LUIS - MA","12","7","777","F4 JR","11","5","0.190","","2.642","1:21.434","6","394.437","6","60.803","65.128","60.238","6.6000000000000005","0"
"EDSON SCHMIDT - ESTREITO - MA","13","6","28","GR B","17","","0.545","","3.187","1:09.647","4","370.952","2","61.348","64.55","42.701","4.4","0"
"TIAGO FACCO - PARAGOMINAS- PA","14","7","7","GR B","13","7","0.010","","3.197","3 Laps","2","160.649","2","61.358","64.539","49.3","2.2","0"
"LUCAS M. DE SOUZA -  PARAGOMINA- PA","15","8","117","GR B","14","8","0.090","","3.287","1:05.993","5","367.298","5","61.448","64.445","53.907","5.5","0"
"(JUNINHO) - IMPERATRIZ - MA","16","9","14","GR B","1","1","1.515","","4.802","47.02","2","348.325","1","62.963","62.894","22.737","2.2","0"
"FERNANDO ANTUNES  - IMPERATRIZ","17","10","12","GR B","15","","7.383","","12.185","4 Laps","1","141.312","1","70.346","56.293","28.023","1.1","0"
