"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","GRADUADOS B / F4 JUNIOR","1073745028","QUALIFYING  GRD. B / F4 JUNIOR","Qualifying","2024-04-27 21:00:00 UTC","2024-04-28 00:25:09 UTC","PROVISIONAL","8","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL SPHOR  - IMPERATRIZ- MA","1","1","95","F4 JR","15","","","","","0","6","457.997","3","57.734","68.59","51.878","6.6000000000000005","0"
"MARCOS HENRIQUE  - SÃO LUÍS -MA","2","2","3","F4 JR","1","1","0.036","","0.036","19.266","8","477.263","3","57.77","68.548","66.378","8.8","0"
"ARTHUR MARANHÃO - SÃO LUIS- MA","3","3","110","F4 JR","11","3","0.441","","0.477","0 Laps","6","396.703","2","58.211","68.028","59.894","6.6000000000000005","0"
"ENZO MONTEIRO  - PALMAS - TO","4","4","5","F4 JR","12","4","0.226","","0.703","6.919","7","464.916","5","58.437","67.765","59.624","7.700000000000001","0"
"RUAN PINZETTA  - BALSAS - MA","5","1","43","GR B","2","1","0.037","","0.740","0","5","305.388","4","58.474","67.722","64.836","5.5","0"
"(JUNINHO) - IMPERATRIZ - MA","6","2","14","GR B","7","5","0.169","","0.909","2:04.639","7","430.027","7","58.643","67.527","64.461","7.700000000000001","0"
"GUSTAVO GALVÃO - SÃO LUIS -MA","7","3","118","GR B","3","2","0.004","","0.913","1:00.085","6","365.473","3","58.647","67.523","65.012","6.6000000000000005","0"
"DANIEL SALES  - IMPERATRIZ -  MA","8","5","27","F4 JR","5","2","0.015","","0.928","0 Laps","6","366.129","4","58.662","67.505","64.895","6.6000000000000005","0"
"MATHEUS BARROS - IMPERATRIZ - MA","9","4","57","GR B","4","3","0.075","","1.003","1:59.529","7","424.917","4","58.737","67.419","65.236","7.700000000000001","0"
"MATHEUS OTONI  - MARABÁ - PA","10","5","17","GR B","6","4","0.708","","1.711","1:08.048","6","373.436","4","59.445","66.616","63.625","6.6000000000000005","0"
"IGOR CARNIB C. BRITTO  SÃO LUIS - MA","11","6","444","F4 JR","13","5","0.046","","1.757","0 Laps","6","423.913","2","59.491","66.565","56.049","6.6000000000000005","0"
"EDSON SCHMIDT - ESTREITO - MA","12","6","28","GR B","16","","0.180","","1.937","2:45.586","6","470.974","2","59.671","66.364","50.449","6.6000000000000005","0"
"FERNANDO ANTUNES  - IMPERATRIZ","13","7","12","GR B","10","8","0.174","","2.111","28.594","5","333.982","4","59.845","66.171","59.285","5.5","0"
"JOÃO LUCAS GUERRA  - IMPERATRIZ - MA","14","8","98","GR B","8","6","0.113","","2.224","2:20.56","7","445.948","6","59.958","66.046","62.16","7.700000000000001","0"
"DAVI CARNIB C. BRITTO SÃO LUIS - MA","15","7","777","F4 JR","14","6","0.645","","2.869","24.78","7","482.777","6","60.603","65.343","57.418","7.700000000000001","0"
"LUCAS M. DE SOUZA -  PARAGOMINA- PA","16","9","117","GR B","17","","0.372","","3.241","2:57.275","6","482.663","5","60.975","64.945","49.227","6.6000000000000005","0"
"TIAGO FACCO - PARAGOMINAS- PA","17","10","7","GR B","9","7","0.077","","3.318","2:35.046","7","460.434","4","61.052","64.863","60.204","7.700000000000001","0"
