"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","CADETE / MIRIN","1073745003","TL 3   CADETE / MIRIN","Practice","2024-04-26 16:22:00 UTC","2024-04-26 16:43:31 UTC","PROVISIONAL","17","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENNY B. ABDALLA - SÃO LUIS -  MA","1","1","22","CADETE","9","5","","","","0","14","1202.103","3","62.215","63.65","46.119","15.400000000000002","0"
"GUSTAVO TREVISAN  - PALMAS -  TO","2","1","13","MIRIM","12","5","0.592","","0.592","0","14","1208.669","4","62.807","63.05","45.869","15.400000000000002","0"
"DAVI HANNAN - IMPERATRIZ - MA","3","2","110","CADETE","11","7","0.173","","0.765","0 Laps","14","1168.709","4","62.98","62.877","47.437","15.400000000000002","0"
"JOÃO PEDRO -  IMPERATRIZ  -MA","4","3","19","CADETE","13","8","0.044","","0.809","1 Lap","13","1044.453","11","63.024","62.833","49.289","14.3","0"
"ELIABE MASTELLA - PALMAS - TO","5","2","101","MIRIM","3","1","0.067","","0.876","50.612","17","1259.281","13","63.091","62.766","53.459","18.700000000000003","0"
"ISAC MASTELLA - PALMAS - TO","6","4","116","CADETE","1","1","0.092","","0.968","16.621","15","1218.724","11","63.183","62.675","48.74","16.5","0"
"CASSIO - SÃO LUÍS - MA","7","5","333","CADETE","10","6","0.101","","1.069","20.591","17","1222.694","3","63.284","62.575","55.059","18.700000000000003","0"
"ADRYAN KAWAN -  SÃO LUIS - MA","8","3","111","MIRIM","7","4","0.061","","1.130","-2 Laps","16","1151.906","15","63.345","62.515","55.004","17.6","0"
"ANDRÉ SALES - IMPERATRIZ - MA","9","6","10","CADETE","8","4","0.610","","1.740","3 Laps","11","824.693","5","63.955","61.919","52.82","12.100000000000001","0"
"MURILO R. MACHADO - SÃO LUIS - MA","10","7","119","CADETE","4","3","1.450","","3.190","-2 Laps","16","1156.814","8","65.405","60.546","54.771","17.6","0"
"ANTÔNIO PIRES  - IMPERATRIZ -  MA","11","8","33","CADETE","2","2","0.265","","3.455","5 Laps","9","723.879","9","65.67","60.302","49.235","9.9","0"
"RAFAEL FACCO - PARAGOMINAS - PA","12","4","15","MIRIM","6","3","5.020","","8.475","10 Laps","4","384.688","3","70.69","56.019","41.176","4.4","0"
"GIULIA CAYRES - AUGUSTINÓPOLIS TO","13","5","2","MIRIM","5","2","6.686","","15.161","46.811","10","1255.48","5","77.376","51.179","31.542","11.0","0"
"DAVI LUCAS - IMPERATRIZ - MA","14","9","11","CADETE","0","","","","","14 Laps","0","85.192","0","0.0","0.0","0.0","0.0","0"
