"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","SSM / BATON / MAMUTE","1073745033","PROVA 2  SSM /  BATON / /MAMUTE","Race","2024-04-28 01:50:00 UTC","2024-04-28 00:39:51 UTC","PROVISIONAL","15","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANA CARDOSO - GURUPI - TO","1","1","45","BATON","5","3","","","","0","15","1034.314","9","60.48","65.476","57.429","16.5","0"
"AISHA - ARAGUAINA","2","2","29","BATON","4","2","14.366","","14.366","14.366","15","1048.68","7","61.202","64.704","56.643","16.5","0"
"GABRIEL BELUSCO - PARAGOMINAS","3","1","10","MAMUTE","7","1","14.071","","28.437","0","15","1062.751","4","62.401","63.461","55.893","16.5","0"
"EDUARDO  CANEDO - BALSAS - MA","4","1","67","SSM","1","1","24.932","","53.369","0","15","1087.683","1","63.087","62.77","54.611","16.5","0"
"LUCIANA BRITO - IMPERATRZ -MA","5","3","74","BATON","2","1","0.426","","53.795","53.795","15","1088.109","3","64.144","61.736","54.59","16.5","0"
"MARCO LOTT - PARAGOMINAS - PA","6","2","8","SSM","8","3","1 Lap","","1 Lap","1 Lap","14","1047.682","5","66.235","59.787","52.917","15.400000000000002","0"
"DHEINES SILVA - CASTANHAL","7","4","34","BATON","6","4","2.418","","1 Lap","15.786","14","1050.1","7","65.972","60.025","52.795","15.400000000000002","0"
"SIRLEY  - PARAGOMINAS - PA","8","5","6","BATON","9","5","30.818","","1 Lap","46.604","14","1080.918","4","67.489","58.676","51.29","15.400000000000002","0"
"ANDRÉIA SHIMIDT  - ESTREITO","9","6","96","BATON","10","6","1 Lap","","2 Laps","52.964","13","1087.278","4","69.347","57.104","47.348","14.3","0"
"PAULA ANDRADE  - SÃO LUIS - MA","10","7","12","BATON","11","7","1 Lap","","3 Laps","3 Laps","12","1023.973","10","72.596","54.548","46.407","13.200000000000001","0"
"STEFANY MAGALHÃES - IMPERATRIZ -MA","11","8","222","BATON","12","8","0.310","","3 Laps","3 Laps","12","1024.283","12","71.594","55.312","46.393","13.200000000000001","0"
"MAURO PINZETTA  - BALSAS - MA","12","3","7","SSM","3","2","7 Laps","","10 Laps","10 Laps","5","423.003","4","63.629","62.236","46.808","5.5","0"
" MALU CANGUSSÚ  - IMPERATRIZ - MA","13","9","11","BATON","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
