"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","TREINOS LIVRES SABADO","1073744992","TL 1 NOVATOS","Practice","2024-04-27 11:30:00 UTC","2024-04-27 11:48:02 UTC","PROVISIONAL","12","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDSON RIBITI - MARABÁ -  PA","1","1","314","NOVATOS","4","","","","","0","10","925.769","5","62.009","63.862","42.775","11.0","0"
"JUNIOR QUADROS - MARABÁ - PA","2","2","88","NOVATOS","2","","0.244","","0.244","41.804","10","967.573","2","62.253","63.611","40.927","11.0","0"
"LUCAS LOPES NEGRI - MARABÁ -  PA","3","3","51","NOVATOS","3","","0.655","","0.899","-2 Laps","12","925.27","10","62.908","62.949","51.358","13.200000000000001","0"
"PEDRO HENRIQUE  - IMPERATRIZ","4","4","97","NOVATOS","12","","0.077","","0.976","31.689","4","957.458","2","62.985","62.872","16.544","4.4","0"
"ALBERTO NETO - MARABÁ - PA","5","5","44","NOVATOS","1","1","0.416","","1.392","3 Laps","7","460.92","4","63.401","62.46","60.141","7.700000000000001","0"
"LOTHAR SOUZA - MARABÁ - PA","6","6","41","NOVATOS","0","","0.262","","1.654","3 Laps","7","923.767","4","63.663","62.203","30.008","7.700000000000001","0"
"CLAUDIO DE PAULA - MARABÁ - PA","7","7","10","NOVATOS","6","","0.112","","1.766","0 Laps","10","919.436","8","63.775","62.093","43.07","11.0","0"
"KAIO BIGODE - MARABÁ - PA","8","8","86","NOVATOS","7","","0.015","","1.781","1 Lap","9","871.914","7","63.79","62.079","40.876","9.9","0"
"KAYO CÉSAR  - MARABÁ - PA","9","9","286","NOVATOS","0","","0.073","","1.854","29.289","6","955.058","3","63.863","62.008","24.878","6.6000000000000005","0"
"NELITO  - MARABÁ - PA","10","10","127","NOVATOS","5","","1.054","","2.908","49.447","11","975.216","6","64.917","61.001","44.667","12.100000000000001","0"
"MARCELO PEREIRA -MARABÁ - PA","11","11","15","NOVATOS","0","","1.237","","4.145","30.959","6","956.728","6","66.154","59.86","24.835","6.6000000000000005","0"
"WESLEY ARAÚJO  - MARABÁ -  PA","12","12","244","NOVATOS","8","","0.040","","4.185","3 Laps","7","896.785","5","66.194","59.824","30.91","7.700000000000001","0"
"EVANIO MAGALHÃES  - CASTANHAL PA","13","13","35","NOVATOS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
