"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","NOVATOS","1073745014","TL 2  NOVATOS","Practice","2024-04-26 22:00:00 UTC","2024-04-26 16:53:33 UTC","PROVISIONAL","17","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALISSON","1","1","33","NOVATOS","3","3","","","","0","16","1237.628","10","59.57","66.476","51.195","17.6","0"
"FLÁVIO M. CARMINATTI -  PARAGOMINAS - PA","2","2","106","NOVATOS","2","2","0.255","","0.255","2 Laps","14","975.752","9","59.825","66.193","56.818","15.400000000000002","0"
"HEITOR - PARAGOMINAS - PA","3","3","931","NOVATOS","16","","0.061","","0.316","11 Laps","5","511.079","5","59.886","66.126","38.742","5.5","0"
"DÃOZINHO  - SÃO LUÍS - MA","4","4","131","NOVATOS","4","4","0.199","","0.515","3 Laps","13","1230.557","8","60.085","65.907","41.835","14.3","0"
"RENATO ZANELLHA  - BALSAS - MA","5","5","20","NOVATOS","13","","0.885","","1.400","5 Laps","11","877.906","11","60.97","64.95","49.618","12.100000000000001","0"
"EVANIO MAGALHÃES  - CASTANHAL PA","6","6","35","NOVATOS","5","","0.236","","1.636","-1 Laps","17","1193.387","10","61.206","64.7","56.411","18.700000000000003","0"
"EDSON RIBITI - MARABÁ -  PA","7","7","314","NOVATOS","15","","0.055","","1.691","2 Laps","14","1099.28","10","61.261","64.641","50.433","15.400000000000002","0"
"VICTOR FIGUEIREDO - IMPERATRIZ - MA","8","8","999","NOVATOS","1","1","0.354","","2.045","28.226","17","1265.854","7","61.615","64.27","53.181","18.700000000000003","0"
"GABRIEL SOUZA - IMPERATRIZ MA","9","9","93","NOVATOS","6","","0.588","","2.633","41.183","6","1278.811","4","62.203","63.663","18.58","6.6000000000000005","0"
"JUNIOR QUADROS - MARABÁ","10","10","88","NOVATOS","7","","0.252","","2.885","2 Laps","14","1045.694","5","62.455","63.406","53.017","15.400000000000002","0"
"DENILSON SOUSA  - MARABÁ","11","11","84","NOVATOS","0","","0.330","","3.215","1 Lap","15","1133.818","6","62.785","63.072","52.389","16.5","0"
"KAIO BIGODE - MARABÁ - PA","12","12","86","NOVATOS","0","","0.064","","3.279","3 Laps","13","997.036","12","62.849","63.008","51.633","14.3","0"
"ALBERTO NETO - MARABÁ - PA","13","13","44","NOVATOS","10","","0.665","","3.944","3 Laps","13","1038.905","5","63.514","62.348","49.552","14.3","0"
"NELITO  - MARABÁ - PA","14","14","127","NOVATOS","12","","0.103","","4.047","1.165","15","1238.793","13","63.617","62.248","47.95","16.5","0"
"LUCAS LOPES NEGRI - MARABÁ -  PA","15","15","55","NOVATOS","17","","0.128","","4.175","6 Laps","10","910.702","8","63.745","62.123","43.483","11.0","0"
"KAYO CÉSAR  - MARABÁ - PA","16","16","286","NOVATOS","11","","0.937","","5.112","8 Laps","8","719.241","4","64.682","61.223","44.046","8.8","0"
"WESLEY ARAÚJO  - MARABÁ -  PA","17","17","244","NOVATOS","17","","1.551","","6.663","6 Laps","10","1134.324","7","66.233","59.789","34.911","11.0","0"
"IRAN JUNIOR - MARABA - PA","18","18","556","NOVATOS","14","","3.303","","9.966","6 Laps","10","951.647","5","69.536","56.949","41.612","11.0","0"
